# file name; noise; peak f.; mag.; duration
20220514215549726_SVAKOV-R12_met.fits;1.56576;26503.4;6.54042;0.341333
20220514215716424_SVAKOV-R12_met.fits;1.58891;26493.2;3.25988;0.170667
20220514215845000_SVAKOV-R12_met.fits;1.65866;26503.4;3.41543;0.170667
20220514215940126_SVAKOV-R12_met.fits;1.29862;26503.4;2.82271;0.170667
20220514220022963_SVAKOV-R12_met.fits;1.13174;26504.9;2.61833;0.341333
20220514220048051_SVAKOV-R12_met.fits;1.34625;26500.5;7.72753;0.341333
20220514220057608_SVAKOV-R12_snap.fits;1.44172;26532.7;1.13003;0
20220514220157683_SVAKOV-R12_snap.fits;1.22734;26545.9;1.75994;0
20220514220319091_SVAKOV-R12_met.fits;1.22371;26506.3;9.87747;0.341333
20220514220257758_SVAKOV-R12_snap.fits;1.3347;26537.1;1.0928;0
20220514220354590_SVAKOV-R12_met.fits;1.4535;26491.7;3.01736;0.170667
20220514220357832_SVAKOV-R12_snap.fits;1.30442;26458;1.1606;0
20220514220536478_SVAKOV-R12_met.fits;1.55607;26528.3;9.70853;0.512
20220514220457907_SVAKOV-R12_snap.fits;1.29183;26521;1.66393;0
20220514220557982_SVAKOV-R12_snap.fits;1.52125;26525.4;1.17695;0
20220514220739528_SVAKOV-R12_met.fits;1.03374;26506.3;7.01477;0.341333
20220514220658056_SVAKOV-R12_snap.fits;1.6638;26484.4;1.31874;0
20220514220758131_SVAKOV-R12_snap.fits;1.6361;26469.7;1.06072;0
20220514220858206_SVAKOV-R12_snap.fits;1.34553;26449.2;0.8185;0
20220514221012446_SVAKOV-R12_met.fits;1.27518;26525.4;8.20055;0.341333
20220514220958280_SVAKOV-R12_snap.fits;1.6639;26506.3;1.33523;0
20220514221058355_SVAKOV-R12_snap.fits;1.49073;26503.4;1.53572;0
20220514221158430_SVAKOV-R12_snap.fits;1.4875;26506.3;0.911783;0
20220514221258504_SVAKOV-R12_snap.fits;1.48688;26455.1;1.10913;0
20220514221358579_SVAKOV-R12_snap.fits;1.27069;26466.8;0.925157;0
20220514221503432_SVAKOV-R12_met.fits;1.19695;26507.8;2.7547;0.170667
20220514221517598_SVAKOV-R12_met.fits;1.29149;26509.3;3.89105;0.341333
20220514221458654_SVAKOV-R12_snap.fits;1.46609;26512.2;1.17175;0
20220514221620403_SVAKOV-R12_met.fits;1.33821;26493.2;4.31761;0.512
20220514221558728_SVAKOV-R12_snap.fits;1.49761;26521;1.22;0
20220514221727304_SVAKOV-R12_met.fits;1.5558;26507.8;19.314;0.853333
20220514221658803_SVAKOV-R12_snap.fits;1.19811;26504.9;1.29693;0
20220514221758878_SVAKOV-R12_snap.fits;1.56542;26468.3;1.49506;0
20220514221923358_SVAKOV-R12_met.fits;1.34086;26499;3.05363;0.170667
20220514221858952_SVAKOV-R12_snap.fits;1.23259;26449.2;1.23274;0
20220514221959027_SVAKOV-R12_snap.fits;1.75091;26516.6;1.18961;0
20220514222103198_SVAKOV-R12_met.fits;1.22871;26499;3.28706;0.170667
20220514222149790_SVAKOV-R12_met.fits;1.47151;26497.6;3.06521;0.170667
20220514222059102_SVAKOV-R12_snap.fits;1.31071;26455.1;0.999957;0
20220514222159176_SVAKOV-R12_snap.fits;1.71301;26480;1.32786;0
20220514222259251_SVAKOV-R12_snap.fits;1.69122;26513.7;1.15776;0
20220514222359326_SVAKOV-R12_snap.fits;1.75868;26482.9;1.34006;0
20220514222459400_SVAKOV-R12_snap.fits;1.31814;26490.2;1.15024;0
20220514222623539_SVAKOV-R12_met.fits;1.47165;26506.3;12.0284;0.512
20220514222637192_SVAKOV-R12_met.fits;1.39559;26497.6;3.41967;0.341333
20220514222559475_SVAKOV-R12_snap.fits;1.58935;26480;1.11585;0
20220514222659550_SVAKOV-R12_snap.fits;1.6349;26477.1;1.12388;0
20220514222759624_SVAKOV-R12_snap.fits;1.12289;26503.4;1.14639;0
20220514222902942_SVAKOV-R12_met.fits;1.40452;26507.8;6.14225;0.341333
20220514222859699_SVAKOV-R12_snap.fits;1.60151;26510.7;1.22225;0
20220514222959774_SVAKOV-R12_snap.fits;1.15657;26544.4;1.29226;0
20220514223131934_SVAKOV-R12_met.fits;1.53807;26506.3;4.73779;0.170667
20220514223059848_SVAKOV-R12_snap.fits;1.55757;26506.3;1.43211;0
20220514223159923_SVAKOV-R12_snap.fits;1.35672;26484.4;1.04208;0
20220514223259998_SVAKOV-R12_snap.fits;1.53434;26510.7;1.17338;0
20220514223400072_SVAKOV-R12_snap.fits;1.34772;26540;1.0927;0
20220514223500147_SVAKOV-R12_snap.fits;1.448;26496.1;1.66088;0
20220514223647155_SVAKOV-R12_met.fits;1.29878;26515.1;6.29024;0.341333
20220514223600222_SVAKOV-R12_snap.fits;1.4747;26521;1.15395;0
20220514223714462_SVAKOV-R12_met.fits;1.44408;26490.2;3.5352;0.170667
20220514223700296_SVAKOV-R12_snap.fits;1.31546;26538.6;1.48825;0
20220514223800371_SVAKOV-R12_snap.fits;1.26843;26490.2;1.31679;0
20220514223905907_SVAKOV-R12_met.fits;1.54457;26499;7.3356;0.341333
20220514223900446_SVAKOV-R12_snap.fits;1.41142;26499;1.31629;0
20220514224000520_SVAKOV-R12_snap.fits;1.39696;26541.5;1.36818;0
20220514224057011_SVAKOV-R12_met.fits;1.43268;26491.7;3.51428;0.341333
20220514224100595_SVAKOV-R12_snap.fits;1.53534;26482.9;1.33688;0
20220514224200670_SVAKOV-R12_snap.fits;1.46406;26460.9;1.40437;0
20220514224300744_SVAKOV-R12_snap.fits;1.66226;26466.8;1.32914;0
20220514224400819_SVAKOV-R12_snap.fits;1.04589;26487.3;0.97003;0
20220514224500894_SVAKOV-R12_snap.fits;1.12829;26485.8;0.947604;0
20220514224624008_SVAKOV-R12_met.fits;1.26801;26506.3;8.20023;0.341333
20220514224600968_SVAKOV-R12_snap.fits;0.898768;26540;0.878219;0
20220514224701043_SVAKOV-R12_snap.fits;1.33221;26525.4;0.986852;0
20220514224801118_SVAKOV-R12_snap.fits;1.59513;26500.5;1.43209;0
20220514224901192_SVAKOV-R12_snap.fits;1.81019;26452.1;0.799033;0
20220514225004510_SVAKOV-R12_met.fits;1.3403;26480;3.19482;0.170667
20220514225042056_SVAKOV-R12_met.fits;1.43906;26494.6;3.70165;0.341333
20220514225001267_SVAKOV-R12_snap.fits;1.16249;26504.9;1.07962;0
20220514225101342_SVAKOV-R12_snap.fits;1.40403;26458;1.09615;0
20220514225201416_SVAKOV-R12_snap.fits;1.04814;26543;1.097;0
20220514225301491_SVAKOV-R12_snap.fits;1.41842;26482.9;0.953962;0
20220514225401566_SVAKOV-R12_snap.fits;1.04036;26456.5;0.952536;0
20220514225501640_SVAKOV-R12_snap.fits;1.23367;26510.7;1.04995;0
20220514225601715_SVAKOV-R12_snap.fits;1.78987;26529.8;1.28026;0
20220514225701790_SVAKOV-R12_snap.fits;1.28471;26487.3;1.29307;0
20220514225801864_SVAKOV-R12_snap.fits;1.39161;26544.4;1.28978;0
20220514225901939_SVAKOV-R12_snap.fits;1.23691;26472.7;0.904681;0
