# file name; noise; peak f.; mag.; duration
20220514065524851_SVAKOV-R12_met.fits;2.41836;26482.9;4.90503;0.341333
20220514065651208_SVAKOV-R12_met.fits;2.15524;26490.2;6.17403;0.170667
20220514065701107_SVAKOV-R12_met.fits;1.9569;26484.4;3.93495;0.341333
20220514065715784_SVAKOV-R12_met.fits;2.2118;26504.9;5.01954;2.21867
20220514065756744_SVAKOV-R12_met.fits;1.84676;26494.6;3.72436;0.170667
20220514065946995_SVAKOV-R12_met.fits;2.39576;26507.8;4.92566;0.170667
20220514070132467_SVAKOV-R12_met.fits;2.57598;26502;16.0863;0.170667
20220514070137587_SVAKOV-R12_met.fits;2.10326;26482.9;7.80507;0.170667
20220514070050483_SVAKOV-R12_snap.fits;1.97739;26525.4;2.05638;0
20220514070229299_SVAKOV-R12_met.fits;2.6442;26506.3;8.29925;0.170667
20220514070150558_SVAKOV-R12_snap.fits;2.35811;26512.2;2.49651;0
20220514070250632_SVAKOV-R12_snap.fits;2.94535;26515.1;2.2885;0
20220514070350707_SVAKOV-R12_snap.fits;3.69549;26537.1;2.70972;0
20220514070450782_SVAKOV-R12_snap.fits;2.38979;26509.3;1.81858;0
20220514070612360_SVAKOV-R12_met.fits;2.34158;26502;4.80975;0.170667
20220514070550856_SVAKOV-R12_snap.fits;3.07325;26502;2.33871;0
20220514070719603_SVAKOV-R12_met.fits;2.20617;26466.8;8.09066;0.341333
20220514070650931_SVAKOV-R12_snap.fits;2.6357;26544.4;2.20953;0
20220514070751006_SVAKOV-R12_snap.fits;2.71691;26525.4;2.46226;0
20220514070909683_SVAKOV-R12_met.fits;3.43449;26477.1;7.05545;0.170667
20220514070851080_SVAKOV-R12_snap.fits;2.65442;26507.8;2.65786;0
20220514070951155_SVAKOV-R12_snap.fits;2.5232;26547.4;2.92753;0
20220514071130995_SVAKOV-R12_met.fits;3.12789;26499;7.21485;0.170667
20220514071051230_SVAKOV-R12_snap.fits;3.35112;26463.9;2.24564;0
20220514071151304_SVAKOV-R12_snap.fits;2.6586;26545.9;2.79322;0
20220514071251379_SVAKOV-R12_snap.fits;3.00415;26516.6;2.25765;0
20220514071351454_SVAKOV-R12_snap.fits;3.39507;26477.1;2.78783;0
20220514071522248_SVAKOV-R12_met.fits;2.52515;26500.5;6.08951;0.170667
20220514071451528_SVAKOV-R12_snap.fits;3.87692;26544.4;2.35436;0
20220514071636488_SVAKOV-R12_met.fits;3.16356;26500.5;7.91068;0.170667
20220514071551603_SVAKOV-R12_snap.fits;3.25288;26469.7;2.69389;0
20220514071704136_SVAKOV-R12_met.fits;2.80122;26496.1;7.1384;0.170667
20220514071740318_SVAKOV-R12_met.fits;2.55983;26506.3;5.17693;0.170667
20220514071651678_SVAKOV-R12_snap.fits;3.36437;26543;2.79443;0
20220514071751752_SVAKOV-R12_snap.fits;2.96424;26547.4;2.81636;0
20220514071851827_SVAKOV-R12_snap.fits;3.27099;26544.4;3.46889;0
20220514071951902_SVAKOV-R12_snap.fits;2.98934;26516.6;2.70771;0
20220514072133960_SVAKOV-R12_met.fits;2.71302;26497.6;5.64561;0.170667
20220514072051976_SVAKOV-R12_snap.fits;3.05563;26487.3;3.02535;0
20220514072152051_SVAKOV-R12_snap.fits;3.29204;26521;3.00343;0
20220514072252126_SVAKOV-R12_snap.fits;2.52551;26528.3;2.86172;0
20220514072352200_SVAKOV-R12_snap.fits;3.07254;26450.7;2.76153;0
20220514072452275_SVAKOV-R12_snap.fits;3.6165;26485.8;3.44391;0
20220514072552350_SVAKOV-R12_snap.fits;3.17412;26544.4;3.04244;0
20220514072652424_SVAKOV-R12_snap.fits;3.77871;26459.5;2.55782;0
20220514072752499_SVAKOV-R12_snap.fits;3.45193;26507.8;3.20231;0
20220514072852574_SVAKOV-R12_snap.fits;3.22159;26537.1;3.17471;0
20220514072952648_SVAKOV-R12_snap.fits;3.48686;26469.7;2.52817;0
20220514073052723_SVAKOV-R12_met.fits;3.40324;26516.6;7.89072;0.170667
20220514073052723_SVAKOV-R12_snap.fits;2.36212;26528.3;2.09174;0
20220514073152798_SVAKOV-R12_snap.fits;3.32408;26462.4;2.73804;0
20220514073253896_SVAKOV-R12_met.fits;2.54534;26500.5;9.33454;0.341333
20220514073252872_SVAKOV-R12_snap.fits;3.42374;26496.1;3.19266;0
20220514073407454_SVAKOV-R12_met.fits;3.22041;26478.5;8.67585;0.170667
20220514073352947_SVAKOV-R12_snap.fits;2.92266;26540;2.45737;0
20220514073453022_SVAKOV-R12_snap.fits;3.16329;26494.6;2.37241;0
20220514073553096_SVAKOV-R12_snap.fits;3.39745;26509.3;3.59093;0
20220514073718088_SVAKOV-R12_met.fits;2.69774;26500.5;6.95625;0.341333
20220514073653171_SVAKOV-R12_snap.fits;3.40091;26471.2;3.26;0
20220514073753246_SVAKOV-R12_snap.fits;3.44848;26538.6;3.04379;0
20220514073853320_SVAKOV-R12_snap.fits;3.28597;26544.4;3.17615;0
20220514073953395_SVAKOV-R12_snap.fits;3.21282;26512.2;3.67826;0
20220514074053470_SVAKOV-R12_snap.fits;2.76108;26462.4;2.32015;0
20220514074153544_SVAKOV-R12_snap.fits;3.1319;26522.5;2.25788;0
20220514074253619_SVAKOV-R12_snap.fits;2.97713;26482.9;2.74558;0
20220514074414856_SVAKOV-R12_met.fits;2.72592;26500.5;7.31832;0.170667
20220514074353694_SVAKOV-R12_snap.fits;3.49261;26537.1;2.52533;0
20220514074453768_SVAKOV-R12_snap.fits;3.54834;26535.6;2.70821;0
20220514074553843_SVAKOV-R12_snap.fits;3.54259;26474.1;2.95;0
20220514074736926_SVAKOV-R12_met.fits;2.56146;26507.8;5.65443;0.170667
20220514074747507_SVAKOV-R12_met.fits;3.23861;26485.8;8.6751;0.853333
20220514074653918_SVAKOV-R12_snap.fits;3.44511;26515.1;2.71209;0
20220514074825566_SVAKOV-R12_met.fits;3.37425;26541.5;8.17786;3.41333
20220514074753992_SVAKOV-R12_snap.fits;3.14625;26450.7;2.87367;0
20220514074854067_SVAKOV-R12_snap.fits;2.92652;26459.5;2.58715;0
20220514074954142_SVAKOV-R12_snap.fits;3.19334;26477.1;2.45742;0
20220514075054216_SVAKOV-R12_snap.fits;2.8627;26545.9;3.20331;0
20220514075154291_SVAKOV-R12_snap.fits;3.31657;26496.1;2.85975;0
20220514075254366_SVAKOV-R12_snap.fits;2.9641;26535.6;3.07096;0
20220514075354440_SVAKOV-R12_snap.fits;3.20393;26478.5;2.38738;0
20220514075454515_SVAKOV-R12_snap.fits;2.89623;26502;9.21474;0
20220514075554590_SVAKOV-R12_snap.fits;2.98019;26504.9;2.38042;0
20220514075654664_SVAKOV-R12_snap.fits;3.12702;26547.4;2.17074;0
20220514075754739_SVAKOV-R12_snap.fits;2.95979;26482.9;2.71428;0
20220514075854814_SVAKOV-R12_snap.fits;3.59643;26545.9;2.88802;0
20220514075954888_SVAKOV-R12_snap.fits;3.00278;26462.4;3.1465;0
