# file name; noise; peak f.; mag.; duration
20220514075355806_SVAKOV-R12_met.fits;3.80992;26493.2;7.76082;1.19467
20220514075553054_SVAKOV-R12_met.fits;2.89623;26502;9.21474;0.170667
20220514075600051_SVAKOV-R12_met.fits;3.68498;26503.4;7.73102;0.170667
20220514075620702_SVAKOV-R12_met.fits;3.206;26497.6;9.85491;0.341333
20220514075714291_SVAKOV-R12_met.fits;2.78833;26490.2;10.3749;0.170667
20220514075910174_SVAKOV-R12_met.fits;3.28336;26480;19.049;0.512
20220514075930483_SVAKOV-R12_met.fits;3.7295;26493.2;12.6869;0.170667
20220514080054963_SVAKOV-R12_snap.fits;3.52897;26513.7;2.74896;0
20220514080155038_SVAKOV-R12_snap.fits;4.10624;26522.5;3.76135;0
20220514080255112_SVAKOV-R12_snap.fits;2.91487;26531.2;2.60002;0
20220514080424200_SVAKOV-R12_met.fits;3.81345;26450.7;7.85356;0.170667
20220514080355187_SVAKOV-R12_snap.fits;3.65037;26540;3.7543;0
20220514080455262_SVAKOV-R12_snap.fits;2.83997;26478.5;3.52647;0
20220514080555336_SVAKOV-R12_snap.fits;2.97652;26512.2;3.21834;0
20220514080655411_SVAKOV-R12_snap.fits;2.94741;26493.2;3.07739;0
20220514080847710_SVAKOV-R12_met.fits;3.32906;26521;10.2668;0.341333
20220514080755486_SVAKOV-R12_snap.fits;3.37529;26469.7;2.33401;0
20220514080855560_SVAKOV-R12_snap.fits;3.86905;26459.5;3.42968;0
20220514080955635_SVAKOV-R12_snap.fits;2.99197;26471.2;3.43453;0
20220514081053150_SVAKOV-R12_met.fits;3.20767;26494.6;8.20962;0.170667
20220514081055710_SVAKOV-R12_snap.fits;3.40872;26519.5;2.90571;0
20220514081155784_SVAKOV-R12_snap.fits;3.20419;26478.5;2.41793;0
20220514081255859_SVAKOV-R12_snap.fits;3.57964;26484.4;2.3324;0
20220514081355934_SVAKOV-R12_snap.fits;3.44832;26502;2.66783;0
20220514081456008_SVAKOV-R12_snap.fits;2.78451;26535.6;2.82912;0
20220514081556083_SVAKOV-R12_snap.fits;2.92853;26541.5;3.01344;0
20220514081656158_SVAKOV-R12_snap.fits;4.30848;26499;3.24442;0
20220514081810910_SVAKOV-R12_met.fits;3.52989;26504.9;7.74577;0.170667
20220514081816200_SVAKOV-R12_met.fits;2.56934;26518.1;5.76615;0.170667
20220514081756232_SVAKOV-R12_snap.fits;2.9733;26465.3;2.67511;0
20220514081910472_SVAKOV-R12_met.fits;3.92861;26494.6;9.0985;0.170667
20220514081949384_SVAKOV-R12_met.fits;2.68845;26525.4;10.7003;1.70667
20220514081856307_SVAKOV-R12_snap.fits;3.32682;26497.6;2.90499;0
20220514081956382_SVAKOV-R12_snap.fits;3.27889;26507.8;3.51316;0
20220514082056456_SVAKOV-R12_snap.fits;2.83786;26481.4;2.7854;0
20220514082156531_SVAKOV-R12_snap.fits;3.49555;26478.5;3.18306;0
20220514082256606_SVAKOV-R12_snap.fits;3.66658;26516.6;2.69044;0
20220514082405214_SVAKOV-R12_met.fits;2.74697;26500.5;5.8618;0.170667
20220514082356680_SVAKOV-R12_snap.fits;2.91899;26518.1;2.32863;0
20220514082515016_SVAKOV-R12_met.fits;2.97848;26519.5;9.21857;0.170667
20220514082456755_SVAKOV-R12_snap.fits;3.48291;26502;2.87603;0
20220514082556830_SVAKOV-R12_snap.fits;2.75843;26490.2;3.00745;0
20220514082656904_SVAKOV-R12_snap.fits;3.25519;26468.3;2.67767;0
20220514082756979_SVAKOV-R12_snap.fits;3.02646;26545.9;3.36616;0
20220514082934088_SVAKOV-R12_met.fits;3.01475;26537.1;6.91249;0.512
20220514082857054_SVAKOV-R12_snap.fits;2.8922;26491.7;2.92178;0
20220514082957128_SVAKOV-R12_snap.fits;4.05121;26521;3.26125;0
20220514083057203_SVAKOV-R12_snap.fits;3.65491;26506.3;3.05134;0
20220514083157278_SVAKOV-R12_snap.fits;3.29808;26529.8;3.048;0
20220514083257352_SVAKOV-R12_snap.fits;3.31297;26466.8;2.44636;0
20220514083357427_SVAKOV-R12_snap.fits;2.73851;26535.6;2.98291;0
20220514083457502_SVAKOV-R12_snap.fits;2.90315;26490.2;3.01448;0
20220514083557576_SVAKOV-R12_snap.fits;3.37952;26494.6;2.754;0
20220514083657651_SVAKOV-R12_snap.fits;3.39769;26491.7;3.30689;0
20220514083757726_SVAKOV-R12_snap.fits;3.34185;26544.4;2.96811;0
20220514083935518_SVAKOV-R12_met.fits;3.43913;26499;10.5212;0.341333
20220514083857800_SVAKOV-R12_snap.fits;2.96386;26544.4;3.6072;0
20220514083957875_SVAKOV-R12_snap.fits;2.72781;26458;2.67103;0
20220514084057950_SVAKOV-R12_snap.fits;2.44121;26515.1;2.71051;0
20220514084158024_SVAKOV-R12_snap.fits;3.76658;26465.3;2.9682;0
20220514084257416_SVAKOV-R12_met.fits;3.06195;26504.9;8.69979;2.21867
20220514084258099_SVAKOV-R12_snap.fits;3.16077;26465.3;2.91526;0
20220514084358174_SVAKOV-R12_snap.fits;3.3581;26516.6;1.99505;0
20220514084554568_SVAKOV-R12_met.fits;3.68388;26515.1;16.9124;0.170667
20220514084458248_SVAKOV-R12_snap.fits;3.24126;26503.4;2.7717;0
20220514084558323_SVAKOV-R12_snap.fits;3.22339;26465.3;2.84278;0
20220514084658398_SVAKOV-R12_snap.fits;3.00012;26516.6;2.94737;0
20220514084758472_SVAKOV-R12_snap.fits;3.27481;26465.3;2.86817;0
20220514084858547_SVAKOV-R12_snap.fits;3.2385;26468.3;2.87319;0
20220514084958622_SVAKOV-R12_snap.fits;2.99806;26474.1;2.87186;0
20220514085058696_SVAKOV-R12_snap.fits;3.48194;26481.4;2.6299;0
20220514085158771_SVAKOV-R12_snap.fits;2.61653;26465.3;2.66376;0
20220514085258846_SVAKOV-R12_snap.fits;2.64158;26468.3;2.77278;0
20220514085358920_SVAKOV-R12_snap.fits;3.28118;26455.1;2.39906;0
20220514085458995_SVAKOV-R12_snap.fits;3.03167;26507.8;2.42123;0
20220514085559070_SVAKOV-R12_snap.fits;3.43877;26468.3;3.32259;0
20220514085659144_SVAKOV-R12_snap.fits;2.77849;26493.2;3.33184;0
20220514085759219_SVAKOV-R12_snap.fits;2.30449;26478.5;2.72164;0
20220514085859294_SVAKOV-R12_snap.fits;2.85804;26525.4;3.05709;0
20220514085959368_SVAKOV-R12_snap.fits;2.93899;26525.4;2.91366;0
