# file name; noise; peak f.; mag.; duration
20220514015409032_SVAKOV-R12_met.fits;1.27065;26499;2.83258;0.341333
20220514015435486_SVAKOV-R12_met.fits;1.15607;26491.7;3.69714;0.512
20220514015525662_SVAKOV-R12_met.fits;3.39982;26496.1;8.80416;0.170667
20220514015709427_SVAKOV-R12_met.fits;0.964341;26513.7;8.71979;0.341333
20220514015745096_SVAKOV-R12_met.fits;1.05309;26494.6;2.45486;0.170667
20220514015816670_SVAKOV-R12_met.fits;1.07526;26504.9;2.20999;0.341333
20220514015904456_SVAKOV-R12_met.fits;1.32308;26540;6.51759;0.341333
20220514020024499_SVAKOV-R12_met.fits;1.11424;26503.4;11.0038;0.341333
20220514020028083_SVAKOV-R12_snap.fits;1.33303;26502;1.18936;0
20220514020128158_SVAKOV-R12_snap.fits;1.11352;26518.1;1.00484;0
20220514020250419_SVAKOV-R12_met.fits;1.05891;26499;3.84352;0.341333
20220514020228232_SVAKOV-R12_snap.fits;1.53679;26518.1;1.5668;0
20220514020328307_SVAKOV-R12_snap.fits;1.15898;26547.4;0.988398;0
20220514020428382_SVAKOV-R12_snap.fits;1.34012;26469.7;0.805906;0
20220514020528798_SVAKOV-R12_met.fits;1.24834;26522.5;7.22486;0.341333
20220514020528456_SVAKOV-R12_snap.fits;0.889835;26543;1.11716;0
20220514020637406_SVAKOV-R12_met.fits;1.0767;26481.4;3.90083;0.170667
20220514020628531_SVAKOV-R12_snap.fits;1.03737;26455.1;0.925301;0
20220514020738846_SVAKOV-R12_met.fits;1.00178;26504.9;3.04567;0.170667
20220514020728606_SVAKOV-R12_snap.fits;1.24466;26458;0.974969;0
20220514020828680_SVAKOV-R12_snap.fits;0.977494;26525.4;0.980921;0
20220514020928755_SVAKOV-R12_snap.fits;1.12604;26497.6;0.940358;0
20220514021105011_SVAKOV-R12_met.fits;1.15127;26510.7;6.96338;0.170667
20220514021028830_SVAKOV-R12_snap.fits;0.985905;26475.6;1.12108;0
20220514021128904_SVAKOV-R12_snap.fits;1.20952;26506.3;1.03334;0
20220514021242632_SVAKOV-R12_met.fits;1.1668;26494.6;2.52951;0.170667
20220514021228979_SVAKOV-R12_snap.fits;1.32955;26465.3;1.04471;0
20220514021329054_SVAKOV-R12_snap.fits;1.09963;26512.2;0.861228;0
20220514021429128_SVAKOV-R12_snap.fits;1.19791;26477.1;1.03111;0
20220514021529203_SVAKOV-R12_snap.fits;1.38421;26491.7;1.15244;0
20220514021635934_SVAKOV-R12_met.fits;1.20049;26515.1;5.28961;0.341333
20220514021629278_SVAKOV-R12_snap.fits;1.16;26460.9;1.00325;0
20220514021735838_SVAKOV-R12_met.fits;1.05792;26477.1;5.71078;0.341333
20220514021729352_SVAKOV-R12_snap.fits;1.15607;26496.1;0.895045;0
20220514021829427_SVAKOV-R12_snap.fits;1.20382;26493.2;0.768653;0
20220514021929502_SVAKOV-R12_snap.fits;1.25424;26507.8;1.18907;0
20220514022029576_SVAKOV-R12_snap.fits;0.98622;26456.5;1.07816;0
20220514022129651_SVAKOV-R12_snap.fits;1.41066;26502;1.39668;0
20220514022229726_SVAKOV-R12_snap.fits;1.23;26515.1;0.989306;0
20220514022329800_SVAKOV-R12_snap.fits;1.16894;26455.1;1.18614;0
20220514022429875_SVAKOV-R12_snap.fits;1.13993;26537.1;0.978262;0
20220514022529608_SVAKOV-R12_met.fits;1.09246;26497.6;5.94596;0.512
20220514022529950_SVAKOV-R12_snap.fits;1.34572;26481.4;1.21059;0
20220514022630024_SVAKOV-R12_snap.fits;1.21893;26516.6;0.865425;0
20220514022814643_SVAKOV-R12_met.fits;1.08108;26500.5;2.47974;2.38933
20220514022730099_SVAKOV-R12_snap.fits;1.15802;26477.1;0.895602;0
20220514022908744_SVAKOV-R12_met.fits;1.09145;26519.5;2.79303;0.170667
20220514022830174_SVAKOV-R12_snap.fits;1.383;26468.3;1.26068;0
20220514022930248_SVAKOV-R12_snap.fits;1.14987;26449.2;1.13662;0
20220514023059678_SVAKOV-R12_met.fits;1.12643;26496.1;2.29283;0.512
20220514023030323_SVAKOV-R12_snap.fits;1.19145;26485.8;1.43344;0
20220514023159752_SVAKOV-R12_met.fits;1.23964;26500.5;4.79091;0.170667
20220514023130398_SVAKOV-R12_snap.fits;1.20127;26487.3;0.990371;0
20220514023230472_SVAKOV-R12_snap.fits;1.19352;26519.5;1.05301;0
20220514023357512_SVAKOV-R12_met.fits;1.14131;26499;4.48238;0.341333
20220514023330547_SVAKOV-R12_snap.fits;1.23064;26513.7;0.999445;0
20220514023430622_SVAKOV-R12_snap.fits;1.1341;26459.5;0.919338;0
20220514023530696_SVAKOV-R12_snap.fits;1.27278;26453.6;1.00661;0
20220514023646472_SVAKOV-R12_met.fits;1.15153;26487.3;2.36589;0.170667
20220514023630771_SVAKOV-R12_snap.fits;1.20132;26545.9;0.907724;0
20220514023806003_SVAKOV-R12_met.fits;1.15594;26499;2.68575;0.170667
20220514023730846_SVAKOV-R12_snap.fits;1.30776;26460.9;0.928191;0
20220514023840990_SVAKOV-R12_met.fits;1.00721;26504.9;2.73778;0.170667
20220514023830920_SVAKOV-R12_snap.fits;1.10522;26455.1;1.10445;0
20220514023930995_SVAKOV-R12_snap.fits;1.10085;26462.4;0.871295;0
20220514024045235_SVAKOV-R12_met.fits;1.00392;26491.7;2.10035;0.170667
20220514024031070_SVAKOV-R12_snap.fits;0.988536;26475.6;1.08152;0
20220514024142750_SVAKOV-R12_met.fits;1.05592;26499;4.78911;0.170667
20220514024217395_SVAKOV-R12_met.fits;1.09566;26499;10.491;0.341333
20220514024131144_SVAKOV-R12_snap.fits;1.20532;26493.2;1.02216;0
20220514024249139_SVAKOV-R12_met.fits;1.00878;26502;4.87093;0.170667
20220514024231219_SVAKOV-R12_snap.fits;1.13155;26474.1;0.957959;0
20220514024331294_SVAKOV-R12_snap.fits;1.01884;26490.2;1.29325;0
20220514024517619_SVAKOV-R12_met.fits;1.14615;26484.4;3.44148;0.682667
20220514024431368_SVAKOV-R12_snap.fits;1.1465;26525.4;1.17954;0
20220514024531443_SVAKOV-R12_snap.fits;1.05347;26460.9;1.21248;0
20220514024631518_SVAKOV-R12_snap.fits;1.09998;26491.7;0.884612;0
20220514024731592_SVAKOV-R12_snap.fits;1.07944;26475.6;1.34461;0
20220514024849758_SVAKOV-R12_met.fits;0.983297;26497.6;2.4938;0.170667
20220514024831667_SVAKOV-R12_snap.fits;1.08551;26541.5;0.993115;0
20220514025014750_SVAKOV-R12_met.fits;1.02186;26506.3;4.28871;0.170667
20220514024931742_SVAKOV-R12_snap.fits;1.13914;26487.3;0.910926;0
20220514025122163_SVAKOV-R12_met.fits;1.19223;26510.7;2.96484;0.341333
20220514025031816_SVAKOV-R12_snap.fits;1.11039;26523.9;1.2118;0
20220514025215240_SVAKOV-R12_met.fits;1.28818;26500.5;13.828;1.19467
20220514025131891_SVAKOV-R12_snap.fits;1.02511;26531.2;0.757766;0
20220514025245278_SVAKOV-R12_met.fits;1.12347;26491.7;2.55283;0.170667
20220514025231966_SVAKOV-R12_snap.fits;1.04912;26512.2;0.81558;0
20220514025332040_SVAKOV-R12_snap.fits;1.28376;26518.1;1.55888;0
20220514025432115_SVAKOV-R12_snap.fits;1.00587;26522.5;0.963782;0
20220514025532190_SVAKOV-R12_snap.fits;0.999621;26452.1;1.03576;0
20220514025632264_SVAKOV-R12_snap.fits;1.14952;26521;1.02457;0
20220514025732339_SVAKOV-R12_snap.fits;1.12818;26469.7;0.975388;0
20220514025832414_SVAKOV-R12_snap.fits;1.32607;26453.6;0.804589;0
20220514025932488_SVAKOV-R12_snap.fits;1.08437;26529.8;1.05376;0
