#timestamp,LO_Frequency 
1420146015.3,286046999.6
1420146035.2,286046999.1
1420146055.1,286046998.2
1420146075.1,286047000.0
1420146076.0,286047000.0
1420146095.0,286047002.2
1420146095.9,286047002.2
1420146115.9,286046996.9
1420146135.8,286047002.5
1420146155.7,286046999.5
1420146175.7,286046998.3
1420146195.6,286046998.1
1420146215.6,286047004.0
1420146235.5,286047000.0
1420146255.4,286047000.6
1420146275.4,286046999.1
1420146295.3,286047000.5
1420146315.2,286047000.1
1420146335.2,286047003.8
1420146355.1,286046996.5
1420146375.0,286047004.4
1420146376.0,286047004.4
1420146395.9,286046994.8
1420146415.8,286046997.9
1420146435.8,286046997.0
1420146455.7,286046999.8
1420146475.6,286047001.9
1420146495.6,286047000.3
1420146515.5,286047001.2
1420146535.4,286046997.0
1420146555.4,286046999.9
1420146575.3,286047000.6
1420146595.2,286047002.7
1420146615.2,286046998.3
1420146635.1,286047001.2
1420146655.0,286046998.1
1420146656.0,286046998.1
1420146675.9,286047004.1
1420146695.8,286046998.6
1420146715.8,286047000.7
1420146735.7,286046998.7
1420146755.6,286047000.5
1420146775.6,286046998.4
1420146795.5,286047000.6
1420146815.4,286047000.9
1420146835.4,286046998.8
1420146855.3,286047000.2
1420146875.3,286047000.7
1420146895.2,286046998.7
1420146915.1,286047002.7
1420146935.1,286046998.3
1420146936.0,286046998.3
1420146955.0,286047004.1
1420146955.9,286047004.1
1420146975.9,286046995.8
1420146995.8,286046998.6
1420147015.7,286047002.7
1420147035.7,286046999.0
1420147055.6,286046999.3
1420147075.5,286046999.4
1420147095.5,286046998.2
1420147115.4,286047000.0
1420147135.3,286047002.8
1420147155.3,286046996.7
1420147175.2,286047002.4
1420147195.2,286046998.9
1420147215.1,286047001.0
1420147235.0,286046997.0
1420147235.9,286046997.0
1420147255.9,286047002.9
1420147275.8,286047001.5
1420147295.7,286047000.8
1420147315.7,286046998.5
1420147335.6,286047005.6
1420147355.5,286046997.0
1420147375.5,286047001.6
1420147395.4,286046998.7
1420147415.4,286046999.4
1420147435.3,286046996.6
1420147455.2,286047002.1
1420147475.2,286046999.3
1420147495.1,286047001.0
1420147515.0,286046999.2
1420147516.0,286046999.2
1420147535.9,286047000.9
1420147555.8,286046998.4
1420147575.8,286046998.7
1420147595.7,286047002.6
1420147615.6,286046999.2
1420147635.6,286046998.5
1420147655.5,286047000.9
1420147675.4,286047000.5
1420147695.4,286047002.4
1420147715.3,286046998.9
1420147735.2,286046999.0
1420147755.2,286047000.7
1420147775.1,286047000.8
1420147795.1,286046998.2
1420147796.0,286046998.2
1420147815.0,286047004.2
1420147815.9,286047004.2
1420147835.9,286046993.8
1420147855.8,286046998.7
1420147875.7,286047002.4
1420147895.7,286046998.5
1420147915.6,286047000.0
1420147935.5,286046999.7
1420147955.5,286046999.7
1420147975.4,286047002.8
1420147995.4,286046998.8
1420148015.3,286046998.8
1420148035.2,286047000.5
1420148055.2,286047000.4
1420148075.1,286047000.9
1420148095.0,286047000.6
1420148095.9,286047000.6
1420148115.9,286046998.4
1420148135.8,286047000.6
1420148155.7,286046998.7
1420148175.7,286047000.4
1420148195.6,286047000.5
1420148215.5,286047000.7
1420148235.5,286047000.4
1420148255.4,286047000.6
1420148275.3,286047001.2
1420148295.3,286046995.2
1420148315.2,286047000.2
1420148335.2,286047002.1
1420148355.1,286047000.7
1420148375.0,286046998.3
1420148375.9,286046998.3
1420148395.9,286047003.1
1420148415.8,286047000.2
1420148435.7,286046998.2
1420148455.7,286047002.5
1420148475.6,286046998.7
1420148495.6,286047000.9
1420148515.5,286046998.7
1420148535.4,286047000.9
1420148555.4,286046996.7
1420148575.3,286047004.3
1420148595.2,286046999.4
1420148615.2,286046998.4
1420148635.1,286046999.8
1420148655.1,286047002.6
1420148656.0,286047002.6
1420148675.0,286046996.3
1420148675.9,286046996.3
1420148695.9,286047005.9
1420148715.8,286046999.1
1420148735.7,286047001.1
1420148755.7,286046999.2
1420148775.6,286046999.1
1420148795.5,286046998.6
1420148815.5,286046999.7
1420148835.4,286047000.4
1420148855.3,286046998.3
1420148875.3,286047001.2
1420148895.2,286046999.0
1420148915.2,286047000.6
1420148935.1,286047000.3
1420148955.0,286047001.7
1420148955.9,286047001.7
1420148975.9,286046998.3
1420148995.8,286046998.2
1420149015.7,286047002.1
1420149035.7,286047000.3
1420149055.6,286047001.9
1420149075.5,286046999.0
1420149095.5,286047001.2
1420149115.4,286046996.9
1420149135.3,286047000.3
1420149155.3,286047000.3
1420149175.2,286047002.3
1420149195.2,286046998.6
1420149215.1,286047000.9
1420149235.0,286046998.2
1420149235.9,286046998.2
1420149255.9,286047003.1
1420149275.8,286046998.2
1420149295.8,286047002.7
1420149315.7,286046999.9
1420149335.6,286047000.8
1420149355.6,286046998.9
1420149375.5,286047000.3
1420149395.4,286047000.3
1420149415.4,286046996.9
1420149435.3,286047000.6
1420149455.2,286046998.6
1420149475.2,286047001.3
1420149495.1,286047002.0
1420149515.0,286047000.3
1420149516.0,286047000.3
1420149535.9,286047002.2
1420149555.8,286047001.0
1420149575.8,286046999.0
1420149595.7,286046998.3
