# file name; noise; peak f.; mag.; duration
20150101090045438_TEST-R0_met.fits;0.620089;26481.4;1.67806;0.170667
20150101090057043_TEST-R0_met.fits;0.61197;26443.4;1.22993;0.341333
20150101090042281_TEST-R0_snap.fits;0.753048;26434.6;0.654234;0
20150101090140905_TEST-R0_met.fits;0.69774;26490.2;3.06641;0.426667
20150101090145939_TEST-R0_met.fits;0.501621;26519.5;1.01173;0.0853333
20150101090210857_TEST-R0_met.fits;0.479567;26419.9;1.00192;0.0853333
20150101090223059_TEST-R0_met.fits;0.598335;26487.3;1.84565;0.341333
20150101090142355_TEST-R0_snap.fits;0.798709;26402.3;0.655642;0
20150101090240041_TEST-R0_met.fits;0.579882;26528.3;5.50945;0.170667
20150101090242430_TEST-R0_snap.fits;0.635074;26586.9;0.633657;0
20150101090342505_TEST-R0_snap.fits;0.624009;26554.7;0.626056;0
20150101090442579_TEST-R0_snap.fits;0.536223;26434.6;0.62352;0
20150101090611497_TEST-R0_met.fits;0.597652;26484.4;6.77022;0.938667
20150101090617385_TEST-R0_met.fits;0.583631;26510.7;1.59549;0.0853333
20150101090542654_TEST-R0_snap.fits;0.660992;26563.5;0.84299;0
20150101090702953_TEST-R0_met.fits;0.446153;26560.5;0.893926;0.0853333
20150101090723859_TEST-R0_met.fits;0.607012;26490.2;1.62406;0.597333
20150101090642729_TEST-R0_snap.fits;0.691423;26490.2;0.419788;0
20150101090816083_TEST-R0_met.fits;0.770951;26502;3.22278;0.170667
20150101090742803_TEST-R0_snap.fits;0.603697;26531.2;0.580115;0
20150101090912915_TEST-R0_met.fits;0.425496;26510.7;0.896837;0.0853333
20150101090919571_TEST-R0_met.fits;0.682214;26472.7;1.46648;3.15733
20150101090842878_TEST-R0_snap.fits;0.64264;26399.4;0.665115;0
20150101090942953_TEST-R0_snap.fits;0.942333;26560.5;0.834392;0
20150101091042857_TEST-R0_met.fits;0.486453;26487.3;1.12613;0.170667
20150101091043027_TEST-R0_snap.fits;0.613627;26411.1;0.812111;0
20150101091210665_TEST-R0_met.fits;0.422247;26575.2;0.947317;0.0853333
20150101091214334_TEST-R0_met.fits;0.549091;26507.8;1.9212;0.0853333
20150101091217406_TEST-R0_met.fits;0.608717;26496.1;5.83639;0.170667
20150101091238142_TEST-R0_met.fits;0.665093;26519.5;2.74836;0.597333
20150101091143102_TEST-R0_snap.fits;0.555879;26566.4;0.470402;0
20150101091309289_TEST-R0_met.fits;0.691997;26493.2;1.58311;1.36533
20150101091323454_TEST-R0_met.fits;0.68285;26478.5;1.88078;0.170667
20150101091243177_TEST-R0_snap.fits;0.640948;26499;0.655153;0
20150101091340606_TEST-R0_met.fits;0.737185;26516.6;2.40343;0.256
20150101091351699_TEST-R0_met.fits;0.696207;26519.5;1.56636;0.0853333
20150101091416617_TEST-R0_met.fits;0.411608;26425.8;0.830678;0.0853333
20150101091418835_TEST-R0_met.fits;0.43428;26437.5;0.891413;0.0853333
20150101091343251_TEST-R0_snap.fits;0.679373;26563.5;0.700574;0
20150101091443326_TEST-R0_snap.fits;0.787201;26428.7;0.684106;0
20150101091603795_TEST-R0_met.fits;0.523994;26513.7;1.27482;0.0853333
20150101091621374_TEST-R0_met.fits;0.446549;26408.2;0.985812;0.0853333
20150101091543401_TEST-R0_snap.fits;0.836671;26525.4;0.8045;0
20150101091700371_TEST-R0_met.fits;0.528566;26490.2;1.99284;0.170667
20150101091706430_TEST-R0_met.fits;0.442814;26443.4;0.892681;0.0853333
20150101091739198_TEST-R0_met.fits;0.752838;26499;1.60307;0.426667
20150101091643475_TEST-R0_snap.fits;0.61128;26458;0.613486;0
20150101091743550_TEST-R0_snap.fits;0.695844;26455.1;0.634485;0
20150101091858131_TEST-R0_met.fits;0.767325;26496.1;3.2959;0.853333
20150101091843625_TEST-R0_snap.fits;0.749846;26425.8;0.58725;0
20150101092003326_TEST-R0_met.fits;0.852386;26513.7;2.82831;0.170667
20150101092027646_TEST-R0_met.fits;0.762595;26469.7;1.54392;0.0853333
20150101091943699_TEST-R0_snap.fits;0.633431;26589.8;0.805876;0
20150101092043774_TEST-R0_snap.fits;0.880654;26449.2;0.680573;0
20150101092151785_TEST-R0_met.fits;0.428483;26513.7;0.861262;0.0853333
20150101092221139_TEST-R0_met.fits;0.531177;26481.4;1.37329;0.0853333
20150101092143849_TEST-R0_snap.fits;0.718341;26475.6;0.696473;0
20150101092240937_TEST-R0_met.fits;0.497605;26425.8;1.07256;0.0853333
20150101092317459_TEST-R0_met.fits;0.36537;26522.5;0.755041;0.0853333
20150101092328041_TEST-R0_met.fits;0.459799;26516.6;1.4502;3.75467
20150101092333843_TEST-R0_met.fits;0.669739;26490.2;2.85087;0.170667
20150101092243923_TEST-R0_snap.fits;0.552866;26422.9;0.758886;0
20150101092343998_TEST-R0_snap.fits;0.813941;26557.6;0.628999;0
20150101092500627_TEST-R0_met.fits;0.462954;26493.2;5.72278;0.256
20150101092444073_TEST-R0_snap.fits;0.710785;26425.8;0.896411;0
20150101092542270_TEST-R0_met.fits;0.442614;26578.1;0.889164;0.0853333
20150101092550889_TEST-R0_met.fits;0.813314;26502;5.04193;0.170667
20150101092557971_TEST-R0_met.fits;0.468174;26543;1.06703;0.0853333
20150101092604371_TEST-R0_met.fits;0.525087;26566.4;1.13717;0.0853333
20150101092632190_TEST-R0_met.fits;0.573822;26493.2;1.63323;0.0853333
20150101092544147_TEST-R0_snap.fits;0.546763;26545.9;0.711172;0
20150101092712126_TEST-R0_met.fits;0.483906;26566.4;1.05345;0.0853333
20150101092644222_TEST-R0_snap.fits;0.617847;26528.3;0.694253;0
20150101092741395_TEST-R0_met.fits;0.573692;26516.6;1.16273;0.0853333
20150101092750185_TEST-R0_met.fits;0.412343;26399.4;0.841532;0.0853333
20150101092802729_TEST-R0_met.fits;0.662468;26475.6;2.21224;1.28
20150101092808361_TEST-R0_met.fits;0.483652;26481.4;1.1171;0.0853333
20150101092744297_TEST-R0_snap.fits;0.516175;26519.5;0.697948;0
20150101092904425_TEST-R0_met.fits;0.777504;26472.7;2.70525;0.0853333
20150101092914579_TEST-R0_met.fits;0.451596;26528.3;0.975264;0.0853333
20150101092930281_TEST-R0_met.fits;0.736392;26487.3;3.4082;0.0853333
20150101092938302_TEST-R0_met.fits;0.858344;26490.2;1.80835;0.0853333
20150101092844371_TEST-R0_snap.fits;0.693535;26557.6;0.721496;0
20150101092954857_TEST-R0_met.fits;0.451176;26540;0.916767;0.0853333
20150101093023955_TEST-R0_met.fits;0.637614;26499;1.41792;0.256
20150101092944446_TEST-R0_snap.fits;0.753728;26563.5;0.670661;0
20150101093120787_TEST-R0_met.fits;0.666092;26493.2;2.90286;0.256
20150101093124969_TEST-R0_met.fits;0.603919;26487.3;1.4021;0.0853333
20150101093044521_TEST-R0_snap.fits;0.823699;26417;0.445274;0
20150101093202601_TEST-R0_met.fits;0.474412;26578.1;1.1988;0.0853333
20150101093217875_TEST-R0_met.fits;0.473994;26469.7;0.953031;0.0853333
20150101093225555_TEST-R0_met.fits;0.616145;26481.4;1.31;0.170667
20150101093144595_TEST-R0_snap.fits;0.717616;26478.5;0.975398;0
20150101093252094_TEST-R0_met.fits;0.571972;26499;1.78307;1.28
20150101093324179_TEST-R0_met.fits;0.591953;26460.9;1.61026;0.0853333
20150101093326654_TEST-R0_met.fits;0.536559;26578.1;1.16615;0.0853333
20150101093244670_TEST-R0_snap.fits;0.5955;26537.1;0.802929;0
20150101093344745_TEST-R0_snap.fits;0.725484;26531.2;0.412172;0
20150101093450366_TEST-R0_met.fits;0.651239;26504.9;1.6563;0.170667
20150101093521769_TEST-R0_met.fits;0.505334;26510.7;1.10428;0.0853333
20150101093444819_TEST-R0_snap.fits;0.80026;26490.2;0.548369;0
20150101093558291_TEST-R0_met.fits;0.431536;26595.7;1.01416;1.792
20150101093544894_TEST-R0_snap.fits;0.676764;26502;0.685857;0
20150101093644627_TEST-R0_met.fits;0.573855;26516.6;6.97408;0.170667
20150101093644969_TEST-R0_snap.fits;0.752066;26443.4;0.830311;0
20150101093822163_TEST-R0_met.fits;0.72852;26487.3;2.71951;0.170667
20150101093828819_TEST-R0_met.fits;0.427256;26531.2;0.963459;0.0853333
20150101093836414_TEST-R0_met.fits;0.67698;26496.1;1.72124;1.536
20150101093745043_TEST-R0_snap.fits;0.725794;26425.8;0.729451;0
20150101093853993_TEST-R0_met.fits;0.599113;26507.8;1.78265;0.597333
20150101093857065_TEST-R0_met.fits;0.621527;26493.2;1.35874;0.0853333
20150101093905598_TEST-R0_met.fits;0.568003;26496.1;1.14653;0.0853333
20150101093845118_TEST-R0_snap.fits;0.754955;26507.8;0.596097;0
20150101093953214_TEST-R0_met.fits;0.44978;26431.6;1.00271;0.0853333
20150101093945193_TEST-R0_snap.fits;0.780877;26563.5;0.772187;0
20150101094046889_TEST-R0_met.fits;0.664841;26490.2;2.65973;0.256
20150101094114793_TEST-R0_met.fits;0.429254;26466.8;0.868222;0.768
20150101094121961_TEST-R0_met.fits;0.592221;26502;1.32266;0.0853333
20150101094045267_TEST-R0_snap.fits;0.816885;26504.9;0.728188;0
20150101094226131_TEST-R0_met.fits;0.581569;26481.4;1.37701;0.256
20150101094145342_TEST-R0_snap.fits;0.679868;26578.1;0.593261;0
20150101094245417_TEST-R0_snap.fits;0.713367;26534.2;0.423373;0
20150101094428073_TEST-R0_met.fits;0.894858;26460.9;11.6722;0.170667
20150101094431401_TEST-R0_met.fits;0.489651;26487.3;1.6718;0.170667
20150101094439422_TEST-R0_met.fits;0.580686;26490.2;1.32049;2.048
20150101094345491_TEST-R0_snap.fits;0.682879;26584;0.631562;0
20150101094517481_TEST-R0_met.fits;0.451769;26589.8;0.915551;0.0853333
20150101094445566_TEST-R0_snap.fits;0.726232;26414.1;0.794451;0
20150101094547433_TEST-R0_met.fits;0.657448;26469.7;1.8954;0.170667
20150101094611923_TEST-R0_met.fits;0.606441;26460.9;4.21322;0.170667
20150101094631977_TEST-R0_met.fits;0.480372;26589.8;1.03669;0.0853333
20150101094640425_TEST-R0_met.fits;0.483871;26510.7;0.981576;0.0853333
20150101094545641_TEST-R0_snap.fits;0.736177;26419.9;0.650712;0
20150101094648873_TEST-R0_met.fits;0.535074;26513.7;1.917;0.0853333
20150101094708243_TEST-R0_met.fits;0.568065;26507.8;3.66234;0.170667
20150101094737598_TEST-R0_met.fits;0.447847;26510.7;0.962663;0.0853333
20150101094741267_TEST-R0_met.fits;0.623802;26460.9;1.52271;0.0853333
20150101094645715_TEST-R0_snap.fits;0.576793;26440.4;0.74041;0
20150101094758163_TEST-R0_met.fits;0.726302;26460.9;1.74814;0.256
20150101094802345_TEST-R0_met.fits;0.560238;26493.2;1.22557;0.170667
20150101094805075_TEST-R0_met.fits;0.5581;26472.7;1.81679;0.0853333
20150101094745790_TEST-R0_snap.fits;0.566637;26428.7;0.774433;0
20150101094846206_TEST-R0_met.fits;0.592754;26499;2.42057;0.0853333
20150101094902163_TEST-R0_met.fits;0.672774;26490.2;1.35451;4.352
20150101094925715_TEST-R0_met.fits;0.401041;26484.4;0.892821;0.0853333
20150101094845865_TEST-R0_snap.fits;0.859397;26543;0.49927;0
20150101095001726_TEST-R0_met.fits;0.30475;26399.4;0.707331;0.0853333
20150101095018110_TEST-R0_met.fits;0.694564;26484.4;1.9654;0.170667
20150101095040979_TEST-R0_met.fits;0.405135;26584;0.868921;0.0853333
20150101094945939_TEST-R0_snap.fits;0.487377;26578.1;0.579609;0
20150101095047123_TEST-R0_met.fits;0.57451;26510.7;1.32576;0.256
20150101095046014_TEST-R0_snap.fits;0.779894;26548.8;0.715701;0
20150101095150782_TEST-R0_met.fits;0.825575;26504.9;1.71719;0.0853333
20150101095157182_TEST-R0_met.fits;0.663308;26487.3;1.73137;0.0853333
20150101095212201_TEST-R0_met.fits;0.707285;26545.9;3.32015;0.853333
20150101095234729_TEST-R0_met.fits;0.410657;26440.4;0.881268;0.0853333
20150101095146089_TEST-R0_snap.fits;0.504034;26499;0.817711;0
20150101095303230_TEST-R0_met.fits;0.449055;26414.1;1.05935;0.0853333
20150101095307070_TEST-R0_met.fits;0.639306;26522.5;1.48539;0.0853333
20150101095322686_TEST-R0_met.fits;0.46032;26531.2;1.04523;0.0853333
20150101095333182_TEST-R0_met.fits;0.586687;26504.9;2.26954;0.170667
20150101095246163_TEST-R0_snap.fits;0.856237;26417;0.708205;0
20150101095432915_TEST-R0_met.fits;0.601563;26504.9;1.5073;0.0853333
20150101095346238_TEST-R0_snap.fits;0.607424;26408.2;0.638863;0
20150101095516606_TEST-R0_met.fits;0.453855;26475.6;0.934266;0.0853333
20150101095446313_TEST-R0_snap.fits;0.567199;26478.5;0.546007;0
20150101095636222_TEST-R0_met.fits;0.539907;26513.7;1.12725;0.0853333
20150101095546387_TEST-R0_snap.fits;0.632921;26402.3;0.551256;0
20150101095655337_TEST-R0_met.fits;0.592681;26510.7;1.55416;0.0853333
20150101095702249_TEST-R0_met.fits;0.61015;26472.7;1.87357;0.0853333
20150101095646462_TEST-R0_snap.fits;0.807144;26458;0.608949;0
20150101095756265_TEST-R0_met.fits;0.512568;26510.7;1.20445;0.256
20150101095811113_TEST-R0_met.fits;0.613494;26472.7;1.43082;0.256
20150101095815721_TEST-R0_met.fits;0.518486;26499;2.10638;0.170667
20150101095821779_TEST-R0_met.fits;0.482359;26414.1;0.969417;0.0853333
20150101095835774_TEST-R0_met.fits;0.658446;26496.1;2.29127;0.0853333
20150101095746537_TEST-R0_snap.fits;0.634716;26405.3;0.618754;0
20150101095934313_TEST-R0_met.fits;0.354874;26560.5;0.823798;0.0853333
20150101095846611_TEST-R0_snap.fits;0.570165;26513.7;0.602093;0
20150101095946686_TEST-R0_snap.fits;0.658445;26540;0.482967;0
