# file name; noise; peak f.; mag.; duration
20150101010001662_TEST-R0_met.fits;0.426932;26575.2;1.08483;0.0853333
20150101010044243_TEST-R0_met.fits;0.403873;26563.5;0.815185;0.0853333
20150101010059347_TEST-R0_met.fits;0.654197;26425.8;1.72132;2.64533
20150101010006441_TEST-R0_snap.fits;0.689132;26425.8;0.679909;0
20150101010120851_TEST-R0_met.fits;0.621024;26463.9;1.57549;0.768
20150101010134163_TEST-R0_met.fits;0.682156;26519.5;6.20788;0.170667
20150101010157459_TEST-R0_met.fits;0.73654;26478.5;1.66952;0.170667
20150101010106515_TEST-R0_snap.fits;0.794419;26411.1;0.832009;0
20150101010206590_TEST-R0_snap.fits;0.692706;26490.2;0.482688;0
20150101010308115_TEST-R0_met.fits;0.477543;26455.1;0.956459;0.0853333
20150101010316734_TEST-R0_met.fits;0.769267;26534.2;1.54225;0.0853333
20150101010339945_TEST-R0_met.fits;0.807117;26507.8;2.21179;0.170667
20150101010349502_TEST-R0_met.fits;0.41232;26569.3;0.880844;0.0853333
20150101010306665_TEST-R0_snap.fits;0.713389;26578.1;0.547879;0
20150101010435326_TEST-R0_met.fits;0.840595;26525.4;2.4741;0.170667
20150101010500585_TEST-R0_met.fits;0.525926;26475.6;1.46117;0.0853333
20150101010406739_TEST-R0_snap.fits;0.786806;26419.9;0.605358;0
20150101010506814_TEST-R0_snap.fits;0.542553;26446.3;0.532153;0
20150101010606889_TEST-R0_snap.fits;0.801023;26578.1;0.578148;0
20150101010709779_TEST-R0_met.fits;0.761269;26513.7;2.42471;0.853333
20150101010740499_TEST-R0_met.fits;0.860332;26487.3;5.91685;0.256
20150101010753043_TEST-R0_met.fits;0.602417;26478.5;1.46558;0.0853333
20150101010706963_TEST-R0_snap.fits;0.917626;26408.2;0.61955;0
20150101010810366_TEST-R0_met.fits;0.383152;26481.4;1.06159;0.0853333
20150101010831102_TEST-R0_met.fits;0.354126;26443.4;0.71684;0.0853333
20150101010855593_TEST-R0_met.fits;0.666003;26472.7;2.64529;0.170667
20150101010807038_TEST-R0_snap.fits;0.796065;26428.7;0.601359;0
20150101010925459_TEST-R0_met.fits;0.963098;26455.1;2.91517;0.256
20150101010952595_TEST-R0_met.fits;0.68626;26478.5;2.06644;0.170667
20150101010907113_TEST-R0_snap.fits;0.664138;26513.7;0.733403;0
20150101011022633_TEST-R0_met.fits;0.611511;26534.2;1.79696;0.0853333
20150101011030313_TEST-R0_met.fits;0.541594;26522.5;1.41734;9.38667
20150101011007187_TEST-R0_snap.fits;0.489689;26525.4;0.650936;0
20150101011107262_TEST-R0_snap.fits;0.671678;26419.9;0.71722;0
20150101011213481_TEST-R0_met.fits;0.660008;26466.8;2.48605;0.170667
20150101011220905_TEST-R0_met.fits;0.442935;26481.4;0.976308;0.0853333
20150101011207337_TEST-R0_snap.fits;0.67727;26569.3;0.611691;0
20150101011303827_TEST-R0_met.fits;0.400777;26496.1;0.96512;0.0853333
20150101011312190_TEST-R0_met.fits;0.487151;26460.9;0.987245;0.0853333
20150101011307411_TEST-R0_snap.fits;0.628412;26589.8;0.648832;0
20150101011414995_TEST-R0_met.fits;0.708743;26481.4;2.05912;0.0853333
20150101011407486_TEST-R0_snap.fits;0.692076;26478.5;0.782233;0
20150101011541097_TEST-R0_met.fits;0.614841;26551.8;1.79271;0.0853333
20150101011507561_TEST-R0_snap.fits;0.735489;26428.7;0.669987;0
20150101011642110_TEST-R0_met.fits;0.614623;26513.7;3.88522;0.170667
20150101011607635_TEST-R0_snap.fits;0.618617;26592.8;0.704744;0
20150101011730579_TEST-R0_met.fits;0.664782;26478.5;1.56127;0.170667
20150101011756862_TEST-R0_met.fits;0.715205;26458;2.62259;2.048
20150101011707710_TEST-R0_snap.fits;0.660871;26481.4;0.932783;0
20150101011827753_TEST-R0_met.fits;0.545353;26569.3;1.10952;0.0853333
20150101011841662_TEST-R0_met.fits;0.527686;26449.2;1.16172;0.0853333
20150101011807785_TEST-R0_snap.fits;0.680542;26469.7;1.10441;0
20150101011915966_TEST-R0_met.fits;0.422499;26522.5;0.850913;0.0853333
20150101011939518_TEST-R0_met.fits;0.685082;26490.2;1.5705;0.0853333
20150101011907859_TEST-R0_snap.fits;0.694113;26493.2;0.661079;0
20150101012007934_TEST-R0_snap.fits;0.770679;26537.1;0.624095;0
20150101012105278_TEST-R0_met.fits;0.42176;26475.6;0.908618;0.0853333
20150101012108947_TEST-R0_met.fits;0.503621;26554.7;1.10668;0.0853333
20150101012108009_TEST-R0_snap.fits;0.8229;26540;0.648063;0
20150101012238206_TEST-R0_met.fits;0.659749;26493.2;2.14178;0.0853333
20150101012242558_TEST-R0_met.fits;0.646843;26478.5;1.44524;0.170667
20150101012208083_TEST-R0_snap.fits;0.667605;26455.1;0.737284;0
20150101012308158_TEST-R0_snap.fits;0.686855;26472.7;0.662849;0
20150101012405161_TEST-R0_met.fits;0.383136;26563.5;0.835022;0.0853333
20150101012456190_TEST-R0_met.fits;0.422886;26484.4;0.866766;0.0853333
20150101012408233_TEST-R0_snap.fits;0.577178;26543;0.564839;0
20150101012517267_TEST-R0_met.fits;0.740408;26578.1;7.12819;0.256
20150101012540905_TEST-R0_met.fits;0.465168;26510.7;0.966531;0.0853333
20150101012508307_TEST-R0_snap.fits;0.678189;26548.8;0.572804;0
20150101012629971_TEST-R0_met.fits;0.674765;26502;10.3967;0.170667
20150101012641577_TEST-R0_met.fits;0.721543;26437.5;3.0696;1.28
20150101012656510_TEST-R0_met.fits;0.488031;26408.2;1.01333;0.0853333
20150101012608382_TEST-R0_snap.fits;0.599548;26528.3;0.586694;0
20150101012708457_TEST-R0_snap.fits;0.707651;26437.5;0.421125;0
20150101012832425_TEST-R0_met.fits;0.368526;26595.7;0.754409;0.0853333
20150101012857001_TEST-R0_met.fits;0.579394;26499;1.53056;0.0853333
20150101012808531_TEST-R0_snap.fits;0.792213;26578.1;0.607557;0
20150101012911337_TEST-R0_met.fits;0.449125;26434.6;0.94723;0.0853333
20150101012917651_TEST-R0_met.fits;0.627122;26463.9;1.37106;0.0853333
20150101012932073_TEST-R0_met.fits;0.512786;26566.4;1.17602;0.0853333
20150101012908606_TEST-R0_snap.fits;0.737824;26408.2;0.651648;0
20150101013025150_TEST-R0_met.fits;0.550731;26531.2;1.18536;1.87733
20150101013037353_TEST-R0_met.fits;0.478302;26399.4;1.02218;0.0853333
20150101013059027_TEST-R0_met.fits;0.526433;26557.6;1.156;0.0853333
20150101013008681_TEST-R0_snap.fits;0.832616;26472.7;0.548228;0
20150101013105513_TEST-R0_met.fits;0.434439;26487.3;0.984638;0.256
20150101013124798_TEST-R0_met.fits;0.629498;26487.3;2.08854;0.0853333
20150101013132478_TEST-R0_met.fits;0.67445;26484.4;4.14936;0.170667
20150101013108755_TEST-R0_snap.fits;0.756007;26443.4;0.666856;0
20150101013218046_TEST-R0_met.fits;0.417543;26405.3;0.853131;0.0853333
20150101013236307_TEST-R0_met.fits;0.707429;26510.7;1.59226;1.024
20150101013246547_TEST-R0_met.fits;0.695155;26496.1;2.06135;0.0853333
20150101013302419_TEST-R0_met.fits;0.792449;26472.7;5.12772;0.341333
20150101013304723_TEST-R0_met.fits;0.617661;26417;1.33807;0.0853333
20150101013208830_TEST-R0_snap.fits;0.462042;26493.2;0.789634;0
20150101013310185_TEST-R0_met.fits;0.588622;26490.2;1.36648;0.0853333
20150101013308905_TEST-R0_snap.fits;0.751276;26434.6;0.6836;0
20150101013441321_TEST-R0_met.fits;0.548018;26504.9;1.11418;0.0853333
20150101013408979_TEST-R0_snap.fits;0.741199;26513.7;0.707662;0
20150101013517417_TEST-R0_met.fits;0.669543;26475.6;2.64536;0.256
20150101013509054_TEST-R0_snap.fits;0.724305;26446.3;0.567718;0
20150101013609129_TEST-R0_snap.fits;0.76803;26440.4;0.764521;0
20150101013803305_TEST-R0_met.fits;0.550412;26481.4;1.30999;0.0853333
20150101013709203_TEST-R0_snap.fits;0.825751;26563.5;0.63367;0
20150101013849897_TEST-R0_met.fits;0.554953;26463.9;5.6136;0.170667
20150101013901331_TEST-R0_met.fits;0.630571;26487.3;1.41411;0.0853333
20150101013809278_TEST-R0_snap.fits;0.652814;26572.3;0.755244;0
20150101013906281_TEST-R0_met.fits;0.438752;26563.5;0.908267;0.0853333
20150101013926419_TEST-R0_met.fits;0.562022;26478.5;1.19692;0.0853333
20150101013940243_TEST-R0_met.fits;0.484231;26452.1;0.993147;0.0853333
20150101013909353_TEST-R0_snap.fits;0.875968;26528.3;0.702365;0
20150101014006099_TEST-R0_met.fits;0.696887;26487.3;4.65045;0.170667
20150101014052521_TEST-R0_met.fits;0.680618;26516.6;1.49019;0.0853333
20150101014056617_TEST-R0_met.fits;0.538392;26560.5;5.08134;0.170667
20150101014009427_TEST-R0_snap.fits;0.758114;26554.7;0.688865;0
20150101014107625_TEST-R0_met.fits;0.446596;26540;1.0442;1.536
20150101014148073_TEST-R0_met.fits;0.770116;26502;2.57697;1.87733
20150101014109502_TEST-R0_snap.fits;1.21435;26466.8;0.878983;0
20150101014303337_TEST-R0_met.fits;0.669245;26513.7;2.16713;0.0853333
20150101014209577_TEST-R0_snap.fits;0.675079;26510.7;0.709316;0
20150101014325779_TEST-R0_met.fits;0.494886;26504.9;1.02743;0.0853333
20150101014309651_TEST-R0_snap.fits;0.63564;26566.4;0.84679;0
20150101014404691_TEST-R0_met.fits;0.461053;26545.9;2.15146;1.36533
20150101014431742_TEST-R0_met.fits;0.365714;26519.5;0.82714;0.170667
20150101014409726_TEST-R0_snap.fits;0.757735;26534.2;0.635464;0
20150101014535315_TEST-R0_met.fits;0.394821;26490.2;0.875175;0.0853333
20150101014546579_TEST-R0_met.fits;0.358283;26584;0.851132;0.0853333
20150101014553662_TEST-R0_met.fits;0.620004;26519.5;1.82231;0.0853333
20150101014509801_TEST-R0_snap.fits;0.60979;26414.1;0.647358;0
20150101014632233_TEST-R0_met.fits;0.612301;26469.7;1.55678;0.426667
20150101014609875_TEST-R0_snap.fits;0.69326;26460.9;0.845993;0
20150101014717203_TEST-R0_met.fits;0.605493;26481.4;3.32929;0.256
20150101014729065_TEST-R0_met.fits;0.820046;26504.9;1.68968;0.0853333
20150101014709950_TEST-R0_snap.fits;0.488437;26507.8;0.547028;0
20150101014831358_TEST-R0_met.fits;0.795349;26428.7;1.93044;3.41333
20150101014858238_TEST-R0_met.fits;0.441602;26581.1;1.00274;0.0853333
20150101014810025_TEST-R0_snap.fits;0.703549;26481.4;0.563656;0
20150101015004201_TEST-R0_met.fits;0.656577;26484.4;2.1323;0.256
20150101014910099_TEST-R0_snap.fits;0.705542;26563.5;0.632646;0
20150101015012734_TEST-R0_met.fits;0.541721;26484.4;1.18431;0.0853333
20150101015010174_TEST-R0_snap.fits;0.608813;26399.4;0.893546;0
20150101015129193_TEST-R0_met.fits;0.7895;26493.2;1.70487;0.0853333
20150101015133801_TEST-R0_met.fits;0.396398;26507.8;0.854454;2.21867
20150101015202217_TEST-R0_met.fits;0.669285;26522.5;2.35941;0.256
20150101015110249_TEST-R0_snap.fits;0.517787;26575.2;0.752106;0
20150101015210323_TEST-R0_snap.fits;0.804926;26548.8;0.834437;0
20150101015347347_TEST-R0_met.fits;0.547299;26519.5;1.11214;0.170667
20150101015357843_TEST-R0_met.fits;0.572993;26496.1;1.60821;0.256
20150101015406121_TEST-R0_met.fits;0.421823;26490.2;0.916984;0.0853333
20150101015310398_TEST-R0_snap.fits;0.66929;26584;0.740704;0
20150101015422163_TEST-R0_met.fits;0.869119;26554.7;3.70818;0.426667
20150101015410473_TEST-R0_snap.fits;0.782381;26531.2;0.620814;0
20150101015557395_TEST-R0_met.fits;0.509265;26507.8;1.48477;0.0853333
20150101015510547_TEST-R0_snap.fits;0.691486;26437.5;0.61521;0
20150101015636905_TEST-R0_met.fits;0.499432;26496.1;1.14323;0.0853333
20150101015651667_TEST-R0_met.fits;0.708516;26496.1;1.91308;0.0853333
20150101015701481_TEST-R0_met.fits;0.712595;26478.5;1.85462;0.170667
20150101015610622_TEST-R0_snap.fits;0.706836;26490.2;0.695142;0
20150101015755155_TEST-R0_met.fits;0.841874;26475.6;2.20599;0.170667
20150101015710697_TEST-R0_snap.fits;0.71922;26589.8;0.624335;0
20150101015810771_TEST-R0_snap.fits;0.590027;26414.1;0.641197;0
20150101015907518_TEST-R0_met.fits;0.390918;26402.3;0.912225;0.0853333
20150101015949929_TEST-R0_met.fits;0.726924;26531.2;2.15828;0.853333
20150101015910846_TEST-R0_snap.fits;0.611651;26581.1;0.685714;0
