# file name; noise; peak f.; mag.; duration
20150101120003753_TEST-R0_met.fits;0.469495;26510.7;0.961369;0.0853333
20150101120056233_TEST-R0_met.fits;0.788678;26504.9;1.83481;0.256
20150101120059134_TEST-R0_met.fits;0.420745;26460.9;3.75819;0.170667
20150101120125843_TEST-R0_met.fits;0.594385;26507.8;1.22438;1.62133
20150101120055721_TEST-R0_snap.fits;0.80242;26446.3;0.579545;0
20150101120155795_TEST-R0_snap.fits;0.623954;26417;0.592512;0
20150101120315070_TEST-R0_met.fits;0.537824;26496.1;2.55609;0.341333
20150101120323262_TEST-R0_met.fits;0.475929;26463.9;0.972861;0.0853333
20150101120328467_TEST-R0_met.fits;0.68812;26481.4;5.62565;0.341333
20150101120255870_TEST-R0_snap.fits;0.785488;26419.9;0.576463;0
20150101120415486_TEST-R0_met.fits;0.486412;26507.8;0.983048;0.0853333
20150101120422483_TEST-R0_met.fits;0.51947;26510.7;1.7539;0.170667
20150101120425726_TEST-R0_met.fits;0.805178;26504.9;2.40067;2.13333
20150101120355945_TEST-R0_snap.fits;0.573383;26595.7;0.550125;0
20150101120510697_TEST-R0_met.fits;0.426473;26440.4;0.854482;0.0853333
20150101120513001_TEST-R0_met.fits;0.478039;26449.2;1.00313;0.0853333
20150101120544830_TEST-R0_met.fits;0.777439;26504.9;2.00122;0.0853333
20150101120550035_TEST-R0_met.fits;0.509149;26422.9;1.14659;0.0853333
20150101120456019_TEST-R0_snap.fits;0.610329;26419.9;0.671545;0
20150101120601385_TEST-R0_met.fits;0.751778;26528.3;1.89892;0.512
20150101120620158_TEST-R0_met.fits;0.732595;26519.5;3.53461;0.170667
20150101120641150_TEST-R0_met.fits;0.763323;26493.2;1.94394;0.170667
20150101120556094_TEST-R0_snap.fits;0.706696;26490.2;0.478681;0
20150101120653950_TEST-R0_met.fits;0.396166;26434.6;0.842756;0.0853333
20150101120707006_TEST-R0_met.fits;0.671391;26507.8;9.69621;0.341333
20150101120656169_TEST-R0_snap.fits;0.667755;26534.2;0.613067;0
20150101120757865_TEST-R0_met.fits;0.487105;26475.6;1.0001;0.0853333
20150101120828158_TEST-R0_met.fits;0.486604;26437.5;0.976313;0.0853333
20150101120756243_TEST-R0_snap.fits;0.741095;26419.9;0.631837;0
20150101120901779_TEST-R0_met.fits;0.735796;26502;4.83965;1.36533
20150101120945982_TEST-R0_met.fits;0.548292;26510.7;1.27219;0.0853333
20150101120856318_TEST-R0_snap.fits;0.657357;26586.9;0.630822;0
20150101120955795_TEST-R0_met.fits;0.432717;26428.7;0.990596;0.0853333
20150101121014825_TEST-R0_met.fits;0.812115;26504.9;2.47521;0.256
20150101120956393_TEST-R0_snap.fits;0.63822;26502;0.50266;0
20150101121053907_TEST-R0_met.fits;0.732265;26502;1.78317;0.0853333
20150101121133673_TEST-R0_met.fits;0.461824;26572.3;1.0312;0.0853333
20150101121056467_TEST-R0_snap.fits;0.580314;26411.1;0.632867;0
20150101121154494_TEST-R0_met.fits;0.56843;26545.9;2.24966;0.0853333
20150101121207891_TEST-R0_met.fits;0.452763;26475.6;1.02897;0.0853333
20150101121251667_TEST-R0_met.fits;0.57592;26496.1;3.9406;0.682667
20150101121156542_TEST-R0_snap.fits;0.747389;26402.3;0.549563;0
20150101121259689_TEST-R0_met.fits;0.773188;26484.4;2.12206;0.341333
20150101121307454_TEST-R0_met.fits;0.587736;26496.1;1.33906;0.170667
20150101121331774_TEST-R0_met.fits;0.535357;26496.1;1.49105;0.0853333
20150101121256617_TEST-R0_snap.fits;0.765686;26417;0.802217;0
20150101121412222_TEST-R0_met.fits;0.483519;26522.5;1.01174;0.0853333
20150101121419817_TEST-R0_met.fits;0.503333;26405.3;1.22223;0.0853333
20150101121422718_TEST-R0_met.fits;0.462528;26490.2;1.0626;0.0853333
20150101121428606_TEST-R0_met.fits;0.808566;26513.7;10.9279;0.170667
20150101121356691_TEST-R0_snap.fits;0.783568;26460.9;0.990869;0
20150101121524414_TEST-R0_met.fits;0.976447;26531.2;2.08652;0.170667
20150101121550611_TEST-R0_met.fits;0.761207;26504.9;1.75364;0.0853333
20150101121456766_TEST-R0_snap.fits;0.797711;26589.8;0.744463;0
20150101121647102_TEST-R0_met.fits;0.566617;26507.8;1.59094;3.584
20150101121556841_TEST-R0_snap.fits;0.512389;26572.3;0.752241;0
20150101121656915_TEST-R0_snap.fits;0.558789;26417;0.894317;0
20150101121842899_TEST-R0_met.fits;0.65583;26499;1.34528;0.0853333
20150101121756990_TEST-R0_snap.fits;0.653481;26575.2;0.642441;0
20150101121901587_TEST-R0_met.fits;0.581318;26525.4;1.19937;0.0853333
20150101121857065_TEST-R0_snap.fits;0.816968;26534.2;0.484003;0
20150101122000297_TEST-R0_met.fits;0.356695;26428.7;0.854161;0.0853333
20150101122014718_TEST-R0_met.fits;0.745858;26478.5;2.22405;2.13333
20150101121957139_TEST-R0_snap.fits;0.785321;26460.9;0.647851;0
20150101122128531_TEST-R0_met.fits;0.561111;26510.7;8.04234;0.256
20150101122147817_TEST-R0_met.fits;0.640004;26496.1;3.96309;0.170667
20150101122057214_TEST-R0_snap.fits;0.722331;26411.1;0.549292;0
20150101122205310_TEST-R0_met.fits;0.453766;26584;0.952441;0.0853333
20150101122157289_TEST-R0_snap.fits;1.0183;26528.3;0.968541;0
20150101122315795_TEST-R0_met.fits;0.463308;26481.4;0.985863;0.0853333
20150101122257363_TEST-R0_snap.fits;0.622144;26557.6;0.682071;0
20150101122413566_TEST-R0_met.fits;0.467338;26531.2;1.02022;2.048
20150101122430718_TEST-R0_met.fits;0.417303;26507.8;0.950018;0.0853333
20150101122357438_TEST-R0_snap.fits;0.765075;26543;0.791831;0
20150101122457513_TEST-R0_snap.fits;0.690212;26589.8;0.644664;0
20150101122606718_TEST-R0_met.fits;0.445101;26449.2;0.894804;0.0853333
20150101122611241_TEST-R0_met.fits;0.666329;26507.8;3.86494;1.19467
20150101122637694_TEST-R0_met.fits;0.520014;26502;1.26823;0.0853333
20150101122644350_TEST-R0_met.fits;0.56463;26522.5;2.62284;0.0853333
20150101122557587_TEST-R0_snap.fits;0.73552;26466.8;0.69344;0
20150101122705257_TEST-R0_met.fits;0.43649;26560.5;0.912754;0.0853333
20150101122714131_TEST-R0_met.fits;0.66267;26510.7;2.06708;0.0853333
20150101122722323_TEST-R0_met.fits;0.480925;26408.2;0.994306;0.0853333
20150101122657662_TEST-R0_snap.fits;0.865224;26469.7;0.774751;0
20150101122756883_TEST-R0_met.fits;0.451353;26522.5;0.919879;0.0853333
20150101122822227_TEST-R0_met.fits;0.73191;26496.1;3.07024;0.341333
20150101122852862_TEST-R0_met.fits;0.792045;26484.4;3.18521;0.170667
20150101122757737_TEST-R0_snap.fits;0.671982;26560.5;0.653818;0
20150101122906003_TEST-R0_met.fits;0.692788;26499;1.77623;0.170667
20150101122918974_TEST-R0_met.fits;0.754474;26411.1;4.44215;0.256
20150101122857811_TEST-R0_snap.fits;0.635293;26510.7;0.691892;0
20150101123001811_TEST-R0_met.fits;0.54636;26595.7;1.13265;0.0853333
20150101123009577_TEST-R0_met.fits;0.669108;26481.4;1.60803;0.170667
20150101122957886_TEST-R0_snap.fits;0.670818;26528.3;0.761525;0
20150101123122025_TEST-R0_met.fits;0.627945;26507.8;2.03515;0.0853333
20150101123133715_TEST-R0_met.fits;0.625549;26496.1;1.88781;0.170667
20150101123139859_TEST-R0_met.fits;0.571703;26513.7;4.12298;0.170667
20150101123057961_TEST-R0_snap.fits;0.65393;26484.4;0.636608;0
20150101123239081_TEST-R0_met.fits;0.742256;26484.4;2.13166;0.170667
20150101123158035_TEST-R0_snap.fits;0.879872;26466.8;0.733331;0
20150101123354259_TEST-R0_met.fits;0.919327;26493.2;1.87877;0.170667
20150101123258110_TEST-R0_snap.fits;0.872995;26551.8;0.838972;0
20150101123400403_TEST-R0_met.fits;0.531204;26537.1;1.14244;0.0853333
20150101123425150_TEST-R0_met.fits;0.807224;26510.7;1.7879;0.170667
20150101123434366_TEST-R0_met.fits;0.397406;26589.8;0.862282;0.0853333
20150101123358185_TEST-R0_snap.fits;0.514041;26525.4;0.673971;0
20150101123502782_TEST-R0_met.fits;0.585629;26516.6;1.25576;0.0853333
20150101123527529_TEST-R0_met.fits;0.911448;26487.3;2.97409;0.0853333
20150101123534611_TEST-R0_met.fits;0.649668;26510.7;1.41702;0.0853333
20150101123458259_TEST-R0_snap.fits;0.596518;26557.6;0.632478;0
20150101123603710_TEST-R0_met.fits;0.706629;26496.1;2.25749;0.170667
20150101123628030_TEST-R0_met.fits;0.657311;26499;1.40821;0.0853333
20150101123558334_TEST-R0_snap.fits;0.683155;26463.9;0.641508;0
20150101123657214_TEST-R0_met.fits;0.41083;26440.4;0.927153;0.0853333
20150101123717694_TEST-R0_met.fits;0.461616;26543;0.948353;2.13333
20150101123658409_TEST-R0_snap.fits;0.712801;26543;0.573772;0
20150101123757545_TEST-R0_met.fits;0.817305;26510.7;2.85429;0.170667
20150101123812649_TEST-R0_met.fits;0.537893;26502;1.14278;0.170667
20150101123835262_TEST-R0_met.fits;0.391928;26425.8;1.06648;0.0853333
20150101123758483_TEST-R0_snap.fits;0.834891;26569.3;0.604184;0
20150101123912126_TEST-R0_met.fits;0.808934;26493.2;8.00241;1.536
20150101123858558_TEST-R0_snap.fits;0.815899;26411.1;0.681389;0
20150101124015187_TEST-R0_met.fits;0.580231;26496.1;1.8513;0.0853333
20150101124030291_TEST-R0_met.fits;0.482675;26405.3;0.981012;1.45067
20150101123958633_TEST-R0_snap.fits;0.719643;26484.4;0.579801;0
20150101124058707_TEST-R0_snap.fits;0.762872;26437.5;0.560546;0
20150101124208425_TEST-R0_met.fits;0.91332;26496.1;2.91102;0.341333
20150101124244265_TEST-R0_met.fits;0.578188;26502;1.3142;0.0853333
20150101124158782_TEST-R0_snap.fits;0.587757;26581.1;0.750812;0
20150101124259113_TEST-R0_met.fits;0.475934;26481.4;1.01179;0.0853333
20150101124310121_TEST-R0_met.fits;0.420394;26496.1;1.22704;1.45067
20150101124323262_TEST-R0_met.fits;0.480209;26502;1.33842;0.0853333
20150101124258857_TEST-R0_snap.fits;0.516074;26463.9;0.789633;0
20150101124454483_TEST-R0_met.fits;1.00397;26458;2.38476;0.256
20150101124358931_TEST-R0_snap.fits;0.586337;26443.4;0.558625;0
20150101124458750_TEST-R0_met.fits;0.708243;26493.2;2.27051;0.0853333
20150101124503273_TEST-R0_met.fits;0.514442;26481.4;1.0896;0.0853333
20150101124522217_TEST-R0_met.fits;0.424962;26510.7;0.950498;0.0853333
20150101124539027_TEST-R0_met.fits;0.682911;26519.5;1.74338;0.170667
20150101124550206_TEST-R0_met.fits;0.489364;26437.5;0.999721;0.0853333
20150101124459006_TEST-R0_snap.fits;0.52728;26572.3;0.59157;0
20150101124609491_TEST-R0_met.fits;0.432023;26437.5;0.922176;0.0853333
20150101124627497_TEST-R0_met.fits;0.513135;26504.9;1.58604;0.0853333
20150101124648745_TEST-R0_met.fits;0.715068;26537.1;1.90389;0.170667
20150101124652585_TEST-R0_met.fits;0.621251;26478.5;1.91228;0.0853333
20150101124654889_TEST-R0_met.fits;0.581246;26481.4;2.70133;0.170667
20150101124559081_TEST-R0_snap.fits;0.795285;26513.7;0.66122;0
20150101124705299_TEST-R0_met.fits;0.726059;26469.7;2.72236;0.170667
20150101124745577_TEST-R0_met.fits;0.550208;26537.1;2.30724;0.170667
20150101124659155_TEST-R0_snap.fits;0.648043;26513.7;0.575243;0
20150101124840446_TEST-R0_met.fits;0.496689;26437.5;1.08636;0.0853333
20150101124759230_TEST-R0_snap.fits;0.575013;26425.8;0.865422;0
20150101124855977_TEST-R0_met.fits;0.485056;26428.7;1.01489;0.0853333
20150101124919358_TEST-R0_met.fits;0.672632;26499;3.33059;0.170667
20150101124926185_TEST-R0_met.fits;0.722764;26507.8;5.97027;0.341333
20150101124859305_TEST-R0_snap.fits;0.802525;26560.5;0.669812;0
20150101125005694_TEST-R0_met.fits;0.386519;26554.7;0.859284;0.0853333
20150101124959379_TEST-R0_snap.fits;3.10541;26425.8;1.95695;0
20150101125059454_TEST-R0_snap.fits;1.00602;26469.7;0.713226;0
20150101125204649_TEST-R0_met.fits;0.425177;26446.3;0.889232;0.0853333
20150101125213438_TEST-R0_met.fits;0.497157;26563.5;1.13651;0.0853333
20150101125220009_TEST-R0_met.fits;0.507593;26428.7;1.04336;0.0853333
20150101125227091_TEST-R0_met.fits;0.773843;26469.7;4.32733;0.170667
20150101125244414_TEST-R0_met.fits;0.606396;26504.9;1.92351;0.170667
20150101125159529_TEST-R0_snap.fits;0.69955;26531.2;0.615029;0
20150101125316329_TEST-R0_met.fits;0.817451;26487.3;1.7217;0.170667
20150101125259603_TEST-R0_snap.fits;0.618734;26446.3;0.743252;0
20150101125410003_TEST-R0_met.fits;0.591228;26493.2;5.17449;0.341333
20150101125359678_TEST-R0_snap.fits;0.90821;26513.7;0.7376;0
20150101125532691_TEST-R0_met.fits;0.548762;26502;1.32502;0.0853333
20150101125459753_TEST-R0_snap.fits;0.728396;26478.5;0.481503;0
20150101125647102_TEST-R0_met.fits;0.571639;26487.3;1.48251;0.170667
20150101125559827_TEST-R0_snap.fits;0.695206;26419.9;0.780593;0
20150101125740777_TEST-R0_met.fits;0.696529;26499;1.56461;0.170667
20150101125659902_TEST-R0_snap.fits;0.620988;26449.2;0.697858;0
20150101125828819_TEST-R0_met.fits;0.624879;26493.2;1.94356;0.0853333
20150101125759977_TEST-R0_snap.fits;0.803418;26496.1;0.943428;0
20150101125905598_TEST-R0_met.fits;0.43389;26589.8;0.945358;0.0853333
20150101125911571_TEST-R0_met.fits;0.652088;26478.5;5.57537;0.170667
20150101125930345_TEST-R0_met.fits;0.54208;26513.7;1.59368;0.170667
20150101125933673_TEST-R0_met.fits;0.518875;26466.8;1.20653;0.0853333
20150101125900051_TEST-R0_snap.fits;0.60308;26455.1;0.48665;0
