#timestamp,LO_Frequency 
1420099215.5,286047000.9
1420099235.4,286047000.4
1420099255.3,286047000.2
1420099275.3,286047001.2
1420099295.2,286046999.1
1420099315.2,286047000.9
1420099335.1,286046999.5
1420099355.0,286046999.2
1420099356.0,286046999.2
1420099375.9,286047000.2
1420099395.8,286047002.6
1420099415.8,286046999.0
1420099435.7,286047000.6
1420099455.7,286047000.8
1420099475.6,286046998.5
1420099495.5,286047002.8
1420099515.5,286046996.9
1420099535.4,286047003.4
1420099555.4,286046998.6
1420099575.3,286046999.3
1420099595.2,286046999.0
1420099615.2,286046999.5
1420099635.1,286046997.3
1420099655.1,286046999.9
1420099656.0,286046999.9
1420099675.0,286046998.2
1420099675.9,286046998.2
1420099695.9,286047003.4
1420099715.8,286047000.0
1420099735.7,286046999.8
1420099755.7,286046999.7
1420099775.6,286047002.0
1420099795.6,286047001.1
1420099815.5,286046998.3
1420099835.4,286047000.6
1420099855.4,286047000.7
1420099875.3,286046999.5
1420099895.3,286046998.6
1420099915.2,286047002.6
1420099935.1,286046998.1
1420099955.1,286047001.7
1420099956.0,286047001.7
1420099975.0,286047000.3
1420099976.0,286047000.3
1420099995.9,286047000.8
1420100015.8,286046998.8
1420100035.8,286047000.6
1420100055.7,286046998.1
1420100075.7,286046999.8
1420100095.6,286047000.3
1420100115.5,286047000.3
1420100135.5,286047000.5
1420100155.4,286046998.4
1420100175.4,286047000.9
1420100195.3,286047001.0
1420100215.3,286046999.3
1420100235.2,286047000.8
1420100255.2,286046998.8
1420100275.1,286047000.7
1420100295.0,286047000.3
1420100296.0,286047000.3
1420100315.9,286047000.3
1420100335.8,286047000.7
1420100355.8,286047001.2
1420100375.7,286046996.9
1420100395.6,286047000.3
1420100415.6,286046998.4
1420100435.5,286047000.2
1420100455.5,286047001.9
1420100475.4,286046998.8
1420100495.3,286047000.8
1420100515.3,286046999.3
1420100535.2,286046999.0
1420100555.2,286046998.3
1420100575.1,286047000.2
1420100595.0,286047003.9
1420100596.0,286047003.9
1420100615.9,286046998.0
1420100635.8,286046998.5
1420100655.8,286047004.1
1420100675.7,286046996.5
1420100695.7,286047001.1
1420100715.6,286046999.3
1420100735.5,286046998.4
1420100755.5,286047000.0
1420100775.4,286047000.7
1420100795.4,286046997.0
1420100815.3,286047001.1
1420100835.2,286046999.3
1420100855.2,286046998.9
1420100875.1,286046998.2
1420100895.1,286047002.8
1420100896.0,286047002.8
1420100915.0,286046995.0
1420100916.0,286046995.0
1420100935.9,286047006.4
1420100955.8,286047004.4
1420100975.8,286046998.5
1420100995.7,286047000.0
1420101015.6,286046998.3
1420101035.6,286046998.4
1420101055.5,286047001.0
1420101075.5,286047000.9
1420101095.4,286046998.3
1420101115.3,286047004.0
1420101135.3,286046997.1
1420101155.2,286047000.1
1420101175.1,286047000.7
1420101195.1,286046998.4
1420101196.0,286046998.4
1420101215.0,286047004.4
1420101215.9,286047004.4
1420101235.9,286046994.4
1420101255.8,286046998.0
1420101275.8,286046999.5
1420101295.7,286047001.5
1420101315.6,286046996.9
1420101335.6,286046998.6
1420101355.5,286047002.7
1420101375.5,286046996.7
1420101395.4,286047002.8
1420101415.3,286046998.9
1420101435.3,286047000.2
1420101455.2,286047000.4
1420101475.2,286047000.2
1420101495.1,286046999.7
1420101515.0,286047002.6
1420101516.0,286047002.6
1420101535.9,286046996.0
1420101555.8,286046999.5
1420101575.8,286046996.6
1420101595.7,286046999.9
1420101615.6,286046999.0
1420101635.6,286046998.2
1420101655.5,286047002.7
1420101675.5,286046996.9
1420101695.4,286047000.4
1420101715.3,286047000.1
1420101735.3,286047002.4
1420101755.2,286046999.2
1420101775.2,286046999.1
1420101795.1,286047000.7
1420101815.0,286046998.1
1420101815.9,286046998.1
1420101835.9,286047004.1
1420101855.8,286046999.5
1420101875.8,286046998.5
1420101895.7,286047000.2
1420101915.6,286046998.5
1420101935.6,286047000.4
1420101955.5,286046998.5
1420101975.5,286047001.9
1420101995.4,286047001.1
1420102015.4,286046998.9
1420102035.3,286047000.6
1420102055.3,286047000.5
1420102075.2,286046998.2
1420102095.1,286046999.9
1420102115.1,286047000.9
1420102135.0,286046998.5
1420102136.0,286046998.5
1420102155.9,286047002.4
1420102175.8,286046999.0
1420102195.8,286046997.0
1420102215.7,286047001.0
1420102235.6,286046998.8
1420102255.6,286047002.1
1420102275.5,286046998.4
1420102295.5,286047001.4
1420102315.4,286047001.4
1420102335.4,286047000.2
1420102355.3,286047000.1
1420102375.2,286047001.2
1420102395.2,286046998.2
1420102415.1,286046999.8
1420102435.1,286047002.5
1420102436.0,286047002.5
1420102455.0,286046995.5
1420102455.9,286046995.5
1420102475.9,286047003.0
1420102495.8,286047000.3
1420102515.7,286047000.0
1420102535.7,286047000.4
1420102555.6,286047002.0
1420102575.6,286047001.1
1420102595.5,286047002.1
1420102615.4,286046998.8
1420102635.4,286047000.5
1420102655.3,286046999.4
1420102675.3,286046999.1
1420102695.2,286046999.2
1420102715.1,286046997.9
1420102735.1,286046999.0
1420102736.0,286046999.0
1420102755.0,286046999.9
1420102755.9,286046999.9
1420102775.9,286047001.6
1420102795.8,286046999.9
