# file name; noise; peak f.; mag.; duration
20150101020019625_TEST-R0_met.fits;0.421278;26513.7;0.890939;0.0853333
20150101020021929_TEST-R0_met.fits;0.414746;26408.2;0.859287;0.0853333
20150101020056745_TEST-R0_met.fits;0.600442;26516.6;1.23174;0.0853333
20150101020010921_TEST-R0_snap.fits;0.549922;26469.7;0.545756;0
20150101020121577_TEST-R0_met.fits;0.363601;26472.7;0.842011;0.0853333
20150101020142654_TEST-R0_met.fits;0.583035;26399.4;1.21633;0.0853333
20150101020155710_TEST-R0_met.fits;0.434028;26502;0.881934;0.0853333
20150101020110995_TEST-R0_snap.fits;0.737126;26431.6;0.849238;0
20150101020223870_TEST-R0_met.fits;0.652966;26449.2;1.42253;0.682667
20150101020211070_TEST-R0_snap.fits;0.607706;26534.2;0.699247;0
20150101020406099_TEST-R0_met.fits;0.402617;26434.6;0.832431;0.0853333
20150101020311145_TEST-R0_snap.fits;0.750533;26414.1;0.880748;0
20150101020423251_TEST-R0_met.fits;0.722077;26534.2;3.11322;1.87733
20150101020427859_TEST-R0_met.fits;0.787889;26502;1.9696;0.0853333
20150101020506601_TEST-R0_met.fits;0.724177;26478.5;1.91018;0.0853333
20150101020411219_TEST-R0_snap.fits;0.692684;26540;0.822146;0
20150101020511294_TEST-R0_snap.fits;0.503396;26519.5;0.783346;0
20150101020702142_TEST-R0_met.fits;0.719412;26490.2;2.12609;0.0853333
20150101020611369_TEST-R0_snap.fits;0.821481;26422.9;0.577027;0
20150101020708115_TEST-R0_met.fits;0.62164;26487.3;2.23092;0.597333
20150101020713577_TEST-R0_met.fits;0.643955;26434.6;5.81669;0.170667
20150101020745065_TEST-R0_met.fits;0.72581;26446.3;2.40281;0.0853333
20150101020711443_TEST-R0_snap.fits;0.777103;26592.8;0.63704;0
20150101020809214_TEST-R0_met.fits;0.513241;26543;1.06925;0.0853333
20150101020830633_TEST-R0_met.fits;0.617602;26516.6;4.03816;0.170667
20150101020842750_TEST-R0_met.fits;0.789104;26487.3;2.45827;0.256
20150101020903571_TEST-R0_met.fits;0.405075;26586.9;0.947671;0.0853333
20150101020811518_TEST-R0_snap.fits;0.807589;26543;0.625207;0
20150101020951102_TEST-R0_met.fits;0.475323;26475.6;1.06486;0.0853333
20150101021000147_TEST-R0_met.fits;0.654498;26528.3;1.6454;0.0853333
20150101020911593_TEST-R0_snap.fits;0.746048;26557.6;0.804583;0
20150101021013801_TEST-R0_met.fits;0.495789;26493.2;2.32745;0.0853333
20150101021019177_TEST-R0_met.fits;0.532946;26458;1.4426;0.0853333
20150101021047081_TEST-R0_met.fits;0.714864;26487.3;2.37269;0.341333
20150101021100905_TEST-R0_met.fits;0.676416;26493.2;1.36929;0.0853333
20150101021104830_TEST-R0_met.fits;0.39074;26586.9;0.796454;0.0853333
20150101021011667_TEST-R0_snap.fits;0.776389;26481.4;0.756957;0
20150101021111913_TEST-R0_met.fits;0.680457;26513.7;2.92639;0.0853333
20150101021111742_TEST-R0_snap.fits;0.692536;26537.1;0.690389;0
20150101021221886_TEST-R0_met.fits;0.430826;26493.2;0.985841;0.0853333
20150101021229651_TEST-R0_met.fits;0.892577;26481.4;2.92155;0.0853333
20150101021211817_TEST-R0_snap.fits;0.52407;26557.6;0.504726;0
20150101021333737_TEST-R0_met.fits;0.712489;26493.2;1.88627;0.256
20150101021343891_TEST-R0_met.fits;0.445209;26490.2;0.995261;0.0853333
20150101021348243_TEST-R0_met.fits;0.432269;26507.8;0.887683;0.0853333
20150101021354643_TEST-R0_met.fits;0.501393;26540;1.11351;0.0853333
20150101021403006_TEST-R0_met.fits;0.470368;26472.7;1.00929;0.0853333
20150101021407102_TEST-R0_met.fits;0.692919;26481.4;1.70746;0.170667
20150101021311891_TEST-R0_snap.fits;0.573931;26475.6;0.976826;0
20150101021432446_TEST-R0_met.fits;0.450398;26417;1.04599;0.0853333
20150101021411966_TEST-R0_snap.fits;0.518987;26437.5;0.709051;0
20150101021512041_TEST-R0_snap.fits;0.770681;26419.9;0.530262;0
20150101021636009_TEST-R0_met.fits;0.590459;26493.2;2.49923;0.597333
20150101021644030_TEST-R0_met.fits;0.822936;26528.3;1.66132;0.170667
20150101021646846_TEST-R0_met.fits;0.592535;26493.2;1.56016;0.0853333
20150101021612115_TEST-R0_snap.fits;0.688438;26440.4;0.584917;0
20150101021722003_TEST-R0_met.fits;0.469819;26484.4;1.02437;0.0853333
20150101021744275_TEST-R0_met.fits;0.816535;26519.5;2.10887;0.170667
20150101021748798_TEST-R0_met.fits;0.373382;26493.2;0.90069;0.0853333
20150101021712190_TEST-R0_snap.fits;0.601896;26560.5;0.563006;0
20150101021812265_TEST-R0_snap.fits;0.823501;26466.8;0.638892;0
20150101021926078_TEST-R0_met.fits;0.703861;26481.4;2.08559;0.597333
20150101021934014_TEST-R0_met.fits;0.723626;26540;1.4483;0.0853333
20150101021936574_TEST-R0_met.fits;0.824938;26475.6;2.74336;0.170667
20150101021912339_TEST-R0_snap.fits;0.694932;26408.2;0.593078;0
20150101022102078_TEST-R0_met.fits;0.491455;26522.5;1.18226;0.0853333
20150101022012414_TEST-R0_snap.fits;0.665504;26446.3;0.650622;0
20150101022112489_TEST-R0_snap.fits;0.662734;26560.5;0.643249;0
20150101022213673_TEST-R0_met.fits;0.601452;26475.6;2.15684;0.0853333
20150101022212563_TEST-R0_snap.fits;0.705309;26405.3;0.658448;0
20150101022314089_TEST-R0_met.fits;0.649985;26443.4;1.44953;0.0853333
20150101022318099_TEST-R0_met.fits;0.470834;26545.9;0.990004;0.0853333
20150101022330729_TEST-R0_met.fits;0.625225;26510.7;1.61331;0.0853333
20150101022312638_TEST-R0_snap.fits;0.569197;26484.4;1.87164;0
20150101022359486_TEST-R0_met.fits;0.705993;26478.5;1.59268;15.2747
20150101022421587_TEST-R0_met.fits;0.388617;26440.4;0.787206;0.0853333
20150101022437886_TEST-R0_met.fits;0.624437;26481.4;1.49701;0.0853333
20150101022443262_TEST-R0_met.fits;0.592389;26504.9;3.5976;0.938667
20150101022446419_TEST-R0_met.fits;0.668107;26466.8;3.72411;0.170667
20150101022412713_TEST-R0_snap.fits;0.687523;26402.3;0.468424;0
20150101022531049_TEST-R0_met.fits;0.748005;26504.9;2.22352;0.170667
20150101022512787_TEST-R0_snap.fits;0.619615;26563.5;0.8492;0
20150101022650153_TEST-R0_met.fits;0.373008;26522.5;0.859252;0.0853333
20150101022612862_TEST-R0_snap.fits;0.605274;26545.9;0.717478;0
20150101022757822_TEST-R0_met.fits;1.16387;26484.4;3.9678;0.170667
20150101022712937_TEST-R0_snap.fits;0.729331;26449.2;0.763388;0
20150101022820691_TEST-R0_met.fits;0.555768;26516.6;2.08698;0.0853333
20150101022833747_TEST-R0_met.fits;0.856513;26493.2;2.09156;0.341333
20150101022904126_TEST-R0_met.fits;0.58746;26428.7;1.81241;0.0853333
20150101022813011_TEST-R0_snap.fits;0.692029;26595.7;0.766018;0
20150101022913939_TEST-R0_met.fits;0.668345;26463.9;2.04269;0.170667
20150101022944147_TEST-R0_met.fits;0.730293;26466.8;1.9127;0.0853333
20150101023001897_TEST-R0_met.fits;0.426247;26408.2;0.855535;0.0853333
20150101022913086_TEST-R0_snap.fits;0.695421;26443.4;0.708824;0
20150101023051134_TEST-R0_met.fits;0.699918;26478.5;2.11829;1.024
20150101023059070_TEST-R0_met.fits;0.64655;26425.8;1.63597;0.170667
20150101023013161_TEST-R0_snap.fits;0.838911;26437.5;0.60502;0
20150101023125182_TEST-R0_met.fits;0.682402;26502;2.04839;0.682667
20150101023113235_TEST-R0_snap.fits;0.827882;26402.3;0.77655;0
20150101023216041_TEST-R0_met.fits;0.515227;26531.2;1.22532;0.0853333
20150101023233363_TEST-R0_met.fits;0.49272;26487.3;0.98792;0.0853333
20150101023245651_TEST-R0_met.fits;0.895074;26478.5;6.54563;0.170667
20150101023308435_TEST-R0_met.fits;0.681591;26510.7;2.12736;0.0853333
20150101023213310_TEST-R0_snap.fits;0.722496;26566.4;0.840396;0
20150101023313470_TEST-R0_met.fits;0.714804;26522.5;1.92493;0.170667
20150101023353150_TEST-R0_met.fits;0.471939;26557.6;0.99024;0.0853333
20150101023313385_TEST-R0_snap.fits;0.638372;26493.2;0.953926;0
20150101023424979_TEST-R0_met.fits;0.534507;26422.9;1.11849;0.0853333
20150101023413459_TEST-R0_snap.fits;0.540421;26466.8;0.621227;0
20150101023513534_TEST-R0_snap.fits;0.77338;26516.6;0.891351;0
20150101023657214_TEST-R0_met.fits;0.481835;26458;1.09868;0.0853333
20150101023613609_TEST-R0_snap.fits;0.737198;26504.9;0.787939;0
20150101023737491_TEST-R0_met.fits;0.42235;26519.5;0.950945;0.0853333
20150101023739539_TEST-R0_met.fits;0.743254;26475.6;6.07042;0.256
20150101023801129_TEST-R0_met.fits;0.462617;26466.8;0.958152;0.0853333
20150101023713683_TEST-R0_snap.fits;0.579554;26414.1;0.545198;0
20150101023813758_TEST-R0_snap.fits;0.706486;26419.9;0.899377;0
20150101023918697_TEST-R0_met.fits;0.676802;26510.7;1.68849;0.170667
20150101023922622_TEST-R0_met.fits;0.515602;26437.5;1.08132;0.0853333
20150101023913833_TEST-R0_snap.fits;0.573707;26452.1;0.799208;0
20150101024057939_TEST-R0_met.fits;0.591479;26481.4;1.55824;0.0853333
20150101024013907_TEST-R0_snap.fits;0.697037;26581.1;0.644352;0
20150101024128147_TEST-R0_met.fits;0.56056;26499;1.13277;0.0853333
20150101024113982_TEST-R0_snap.fits;0.475762;26528.3;0.722628;0
20150101024220542_TEST-R0_met.fits;0.492452;26478.5;1.08946;0.0853333
20150101024224809_TEST-R0_met.fits;0.756433;26475.6;3.07529;0.512
20150101024214057_TEST-R0_snap.fits;0.602306;26419.9;0.571668;0
20150101024314217_TEST-R0_met.fits;0.645776;26519.5;1.37342;0.341333
20150101024318654_TEST-R0_met.fits;0.600285;26499;1.35607;0.256
20150101024328126_TEST-R0_met.fits;0.536894;26402.3;2.71366;0.0853333
20150101024314131_TEST-R0_snap.fits;0.686954;26499;0.651379;0
20150101024447486_TEST-R0_met.fits;0.448584;26560.5;0.904745;0.0853333
20150101024458579_TEST-R0_met.fits;0.722165;26496.1;7.49259;0.170667
20150101024414206_TEST-R0_snap.fits;0.62473;26437.5;0.484804;0
20150101024518291_TEST-R0_met.fits;0.48384;26566.4;0.970263;0.0853333
20150101024523070_TEST-R0_met.fits;0.551731;26411.1;1.16111;0.0853333
20150101024534419_TEST-R0_met.fits;0.419743;26499;1.08747;0.0853333
20150101024550291_TEST-R0_met.fits;0.749268;26463.9;2.37732;1.792
20150101024600531_TEST-R0_met.fits;0.775063;26481.4;3.12227;0.0853333
20150101024605651_TEST-R0_met.fits;0.370331;26592.8;0.754096;0.0853333
20150101024514281_TEST-R0_snap.fits;0.643992;26414.1;0.626211;0
20150101024650707_TEST-R0_met.fits;0.684528;26481.4;1.37347;0.256
20150101024655998_TEST-R0_met.fits;0.80436;26490.2;3.34051;0.0853333
20150101024614355_TEST-R0_snap.fits;0.794539;26586.9;0.770038;0
20150101024722110_TEST-R0_met.fits;0.507207;26572.3;1.03239;0.0853333
20150101024714430_TEST-R0_snap.fits;0.461768;26411.1;1.00796;0
20150101024812713_TEST-R0_met.fits;0.461768;26411.1;1.00796;0.0853333
20150101024818686_TEST-R0_met.fits;0.696864;26543;1.41894;0.0853333
20150101024833961_TEST-R0_met.fits;0.804727;26472.7;2.03848;0.256
20150101024908777_TEST-R0_met.fits;0.445628;26551.8;0.892468;0.0853333
20150101024814505_TEST-R0_snap.fits;0.537048;26584;0.928364;0
20150101024932755_TEST-R0_met.fits;0.505613;26545.9;1.01786;0.0853333
20150101024937022_TEST-R0_met.fits;0.422807;26519.5;0.865449;0.0853333
20150101025001257_TEST-R0_met.fits;0.472676;26472.7;1.00715;0.0853333
20150101025004329_TEST-R0_met.fits;0.60755;26487.3;1.87174;0.0853333
20150101024914579_TEST-R0_snap.fits;0.685852;26460.9;0.612643;0
20150101025023870_TEST-R0_met.fits;0.615832;26475.6;1.8907;0.0853333
20150101025030270_TEST-R0_met.fits;0.464285;26449.2;0.936348;1.62133
20150101025041961_TEST-R0_met.fits;0.66793;26513.7;3.92403;0.0853333
20150101025046398_TEST-R0_met.fits;0.441913;26496.1;1.02669;0.0853333
20150101025014654_TEST-R0_snap.fits;0.461497;26534.2;0.634999;0
20150101025116521_TEST-R0_met.fits;0.478644;26537.1;0.980986;0.0853333
20150101025145619_TEST-R0_met.fits;0.468681;26510.7;0.979869;0.0853333
20150101025114729_TEST-R0_snap.fits;0.557869;26563.5;0.627775;0
20150101025214462_TEST-R0_met.fits;0.647768;26510.7;2.58428;0.256
20150101025234771_TEST-R0_met.fits;0.419884;26554.7;0.887418;0.0853333
20150101025214803_TEST-R0_snap.fits;0.763372;26545.9;0.559274;0
20150101025335187_TEST-R0_met.fits;0.756524;26484.4;3.11587;0.170667
20150101025349779_TEST-R0_met.fits;0.372504;26399.4;0.787793;0.0853333
20150101025400190_TEST-R0_met.fits;0.423122;26481.4;0.856835;0.0853333
20150101025314878_TEST-R0_snap.fits;0.61339;26475.6;0.568096;0
20150101025459497_TEST-R0_met.fits;0.478054;26478.5;1.08476;0.0853333
20150101025414953_TEST-R0_snap.fits;0.728889;26434.6;0.639761;0
20150101025551294_TEST-R0_met.fits;0.388369;26463.9;0.819751;0.0853333
20150101025557523_TEST-R0_met.fits;0.525169;26428.7;1.05245;0.0853333
20150101025609641_TEST-R0_met.fits;0.536722;26586.9;1.09689;0.0853333
20150101025515027_TEST-R0_snap.fits;0.518908;26414.1;0.585491;0
20150101025634473_TEST-R0_met.fits;0.528603;26472.7;1.68452;0.256
20150101025659049_TEST-R0_met.fits;0.559224;26545.9;1.13606;0.597333
20150101025615102_TEST-R0_snap.fits;0.609015;26425.8;0.717099;0
20150101025751699_TEST-R0_met.fits;0.496744;26478.5;1.26197;1.45067
20150101025803219_TEST-R0_met.fits;0.556813;26493.2;2.29625;0.0853333
20150101025807657_TEST-R0_met.fits;0.58087;26519.5;1.30813;0.0853333
20150101025715177_TEST-R0_snap.fits;0.735212;26481.4;0.666315;0
20150101025825491_TEST-R0_met.fits;0.763379;26455.1;7.06688;0.0853333
20150101025837865_TEST-R0_met.fits;0.395673;26493.2;0.907034;0.0853333
20150101025900649_TEST-R0_met.fits;0.436804;26540;1.47652;0.0853333
20150101025908243_TEST-R0_met.fits;0.64274;26516.6;4.60114;0.170667
20150101025815251_TEST-R0_snap.fits;0.614122;26466.8;0.413093;0
20150101025915326_TEST-R0_snap.fits;0.770286;26540;0.750015;0
