#timestamp,LO_Frequency 
1420110015.3,286046999.3
1420110035.3,286046998.4
1420110055.2,286047000.3
1420110075.2,286047004.1
1420110095.1,286046997.1
1420110115.0,286047002.6
1420110115.9,286047002.6
1420110135.9,286046995.3
1420110155.8,286047001.8
1420110175.8,286046998.9
1420110195.7,286046998.9
1420110215.7,286047001.1
1420110235.6,286046999.5
1420110255.5,286046998.9
1420110275.5,286047000.3
1420110295.4,286047000.6
1420110315.4,286046998.2
1420110335.3,286047002.5
1420110355.2,286046998.8
1420110375.2,286046998.3
1420110395.1,286046999.8
1420110415.1,286047002.1
1420110416.0,286047002.1
1420110435.0,286046994.9
1420110435.9,286046994.9
1420110455.9,286047008.6
1420110475.8,286046998.1
1420110495.8,286047000.4
1420110515.7,286046999.9
1420110535.6,286047002.4
1420110555.6,286046998.8
1420110575.5,286046997.3
1420110595.5,286046999.7
1420110615.4,286047004.2
1420110635.3,286046999.6
1420110655.3,286046995.3
1420110675.2,286046999.9
1420110695.2,286047002.1
1420110715.1,286046999.0
1420110735.0,286046998.4
1420110736.0,286046998.4
1420110755.0,286047002.7
1420110755.9,286047002.7
1420110775.9,286046995.4
1420110795.8,286047001.2
1420110815.7,286047000.5
1420110835.7,286046999.1
1420110855.6,286046999.6
1420110875.6,286047006.0
1420110895.5,286046998.8
1420110915.4,286046996.5
1420110935.4,286047002.1
1420110955.3,286046999.3
1420110975.3,286046998.1
1420110995.2,286047003.4
1420111015.2,286046998.5
1420111035.1,286047001.2
1420111055.0,286046997.0
1420111056.0,286046997.0
1420111075.9,286047004.6
1420111095.8,286047000.3
1420111115.8,286047000.1
1420111135.7,286047001.0
1420111155.7,286046998.8
1420111175.6,286046998.9
1420111195.6,286047000.9
1420111215.5,286046998.5
1420111235.4,286047000.3
1420111255.4,286047000.3
1420111275.3,286047000.6
1420111295.3,286046999.7
1420111315.2,286047000.4
1420111335.1,286046999.3
1420111355.1,286046998.4
1420111356.0,286046998.4
1420111375.0,286047005.6
1420111375.9,286047005.6
1420111395.9,286046990.3
1420111415.8,286047002.7
1420111435.8,286047002.5
1420111455.7,286046996.6
1420111475.6,286047000.2
1420111495.6,286047002.3
1420111515.5,286046997.0
1420111535.4,286047004.2
1420111555.4,286046999.2
1420111575.3,286047001.2
1420111595.3,286046999.4
1420111615.2,286046998.2
1420111635.1,286047000.3
1420111655.1,286047001.0
1420111656.0,286047001.0
1420111675.0,286046997.4
1420111676.0,286046997.4
1420111695.9,286047004.3
1420111715.8,286046998.5
1420111735.8,286047001.9
1420111755.7,286047001.0
1420111775.6,286046998.7
1420111795.6,286046999.9
1420111815.5,286047001.0
1420111835.5,286046998.5
1420111855.4,286047000.2
1420111875.3,286046999.7
1420111895.3,286047003.6
1420111915.2,286046998.1
1420111935.1,286047002.1
1420111955.1,286046999.4
1420111975.0,286047000.8
1420111975.9,286047000.8
1420111995.9,286046998.9
1420112015.8,286046998.5
1420112035.8,286046998.4
1420112055.7,286047000.1
1420112075.6,286047001.4
1420112095.6,286047001.8
1420112115.5,286046998.8
1420112135.5,286046999.0
1420112155.4,286047000.3
1420112175.4,286046998.1
1420112195.3,286046998.7
1420112215.3,286047002.4
1420112235.2,286047002.1
1420112255.2,286047001.9
1420112275.1,286046998.3
1420112295.0,286047001.1
1420112296.0,286047001.1
1420112315.9,286046997.0
1420112335.8,286047001.2
1420112355.8,286046998.7
1420112375.7,286046996.6
1420112395.7,286047001.9
1420112415.6,286047001.2
1420112435.5,286046999.3
1420112455.5,286046999.8
1420112475.4,286047001.0
1420112495.4,286046998.6
1420112515.3,286047000.9
1420112535.3,286046999.0
1420112555.2,286047002.2
1420112575.1,286046998.7
1420112595.1,286047000.5
1420112615.0,286046998.5
1420112615.9,286046998.5
1420112635.9,286047003.7
1420112655.8,286047001.2
1420112675.8,286046996.9
1420112695.7,286046999.3
1420112715.6,286047000.0
1420112735.6,286047001.1
1420112755.5,286047002.1
1420112775.5,286046998.3
1420112795.4,286047001.2
1420112815.3,286047001.3
1420112835.3,286047000.1
1420112855.2,286046998.6
1420112875.1,286047000.6
1420112895.1,286047001.2
1420112915.0,286046996.9
1420112916.0,286046996.9
1420112935.9,286047006.7
1420112955.8,286047001.2
1420112975.8,286046998.2
1420112995.7,286047000.6
1420113015.6,286046998.4
1420113035.6,286046998.2
1420113055.5,286046999.7
1420113075.5,286046998.5
1420113095.4,286047002.0
1420113115.4,286047000.5
1420113135.3,286046998.6
1420113155.2,286047001.6
1420113175.2,286046999.3
1420113195.1,286047000.2
1420113215.1,286046998.7
1420113216.0,286046998.7
1420113235.0,286047002.6
1420113235.9,286047002.6
1420113255.9,286046997.4
1420113275.8,286047000.7
1420113295.8,286046999.2
1420113315.7,286046999.3
1420113335.6,286046998.7
1420113355.6,286047001.7
1420113375.5,286047002.8
1420113395.4,286046995.0
1420113415.4,286047004.3
1420113435.3,286046997.6
1420113455.2,286046999.2
1420113475.2,286047001.2
1420113495.1,286046997.2
1420113515.1,286047002.5
1420113516.0,286047002.5
1420113535.0,286046998.7
1420113535.9,286046998.7
1420113555.9,286047002.5
1420113575.8,286046998.6
1420113595.7,286047002.8
