#timestamp,LO_Frequency 
1420106415.0,286047002.3
1420106415.9,286047002.3
1420106435.9,286046998.8
1420106455.8,286046998.2
1420106475.7,286047000.1
1420106495.7,286046999.7
1420106515.6,286047002.4
1420106535.6,286046999.5
1420106555.5,286046998.5
1420106575.4,286047002.3
1420106595.4,286046996.5
1420106615.3,286047001.4
1420106635.3,286047000.3
1420106655.2,286046998.1
1420106675.1,286047002.8
1420106695.1,286046996.8
1420106696.0,286046996.8
1420106715.0,286047004.8
1420106715.9,286047004.8
1420106735.9,286046997.7
1420106755.8,286046998.1
1420106775.8,286047000.6
1420106795.7,286047004.4
1420106815.6,286047002.7
1420106835.6,286046997.5
1420106855.5,286046996.6
1420106875.5,286047000.7
1420106895.4,286046999.2
1420106915.3,286046999.4
1420106935.3,286046996.5
1420106955.2,286047000.4
1420106975.2,286047000.7
1420106995.1,286046999.3
1420107015.0,286047001.1
1420107016.0,286047001.1
1420107035.9,286046998.5
1420107055.8,286046998.2
1420107075.8,286047000.6
1420107095.7,286046999.3
1420107115.7,286046999.9
1420107135.6,286047000.8
1420107155.5,286046998.8
1420107175.5,286047001.2
1420107195.4,286046998.2
1420107215.4,286046999.7
1420107235.3,286047003.0
1420107255.2,286047000.6
1420107275.2,286046998.8
1420107295.1,286046999.8
1420107315.1,286047002.4
1420107316.0,286047002.4
1420107335.0,286046995.5
1420107335.9,286046995.5
1420107355.9,286047003.4
1420107375.8,286046999.8
1420107395.8,286047002.2
1420107415.7,286047000.0
1420107435.6,286047000.9
1420107455.6,286046996.7
1420107475.5,286047000.4
1420107495.5,286047002.6
1420107515.4,286046998.3
1420107535.4,286047002.8
1420107555.3,286046999.2
1420107575.2,286046996.5
1420107595.2,286047000.6
1420107615.1,286047000.3
1420107635.1,286047000.6
1420107636.0,286047000.6
1420107655.0,286046999.1
1420107655.9,286046999.1
1420107675.9,286046999.0
1420107695.8,286046998.8
1420107715.8,286046998.5
1420107735.7,286047002.7
1420107755.6,286046996.9
1420107775.6,286047000.6
1420107795.5,286047000.6
1420107815.5,286046996.6
1420107835.4,286047003.1
1420107855.3,286047001.8
1420107875.3,286047004.0
1420107895.2,286046995.4
1420107915.1,286046998.4
1420107935.1,286047000.4
1420107955.0,286047002.3
1420107955.9,286047002.3
1420107975.9,286046998.6
1420107995.8,286046999.9
1420108015.8,286047002.7
1420108035.7,286046999.4
1420108055.6,286046999.4
1420108075.6,286046998.9
1420108095.5,286047000.2
1420108115.4,286047001.1
1420108135.4,286046997.2
1420108155.3,286047000.0
1420108175.3,286046999.7
1420108195.2,286047004.1
1420108215.1,286046999.5
1420108235.1,286046998.7
1420108236.0,286046998.7
1420108255.0,286047002.6
1420108255.9,286047002.6
1420108275.9,286046995.4
1420108295.8,286047002.6
1420108315.8,286047001.2
1420108335.7,286046998.6
1420108355.6,286047001.3
1420108375.6,286047000.7
1420108395.5,286046998.8
1420108415.5,286046998.2
1420108435.4,286047001.9
1420108455.3,286047001.2
1420108475.3,286046996.8
1420108495.2,286046998.5
1420108515.2,286047000.6
1420108535.1,286046999.7
1420108555.0,286047002.0
1420108555.9,286047002.0
1420108575.9,286046997.5
1420108595.8,286046998.6
1420108615.8,286047001.0
1420108635.7,286046998.2
1420108655.6,286047002.7
1420108675.6,286046996.5
1420108695.5,286047001.5
1420108715.5,286047002.0
1420108735.4,286047000.3
1420108755.4,286047000.6
1420108775.3,286046998.6
1420108795.2,286047000.4
1420108815.2,286046998.9
1420108835.1,286047002.1
1420108855.1,286047000.4
1420108856.0,286047000.4
1420108875.0,286046998.7
1420108875.9,286046998.7
1420108895.9,286047001.9
1420108915.8,286046998.3
1420108935.8,286046999.9
1420108955.7,286047002.7
1420108975.7,286046998.4
1420108995.6,286046998.4
1420109015.5,286047000.1
1420109035.5,286046999.7
1420109055.4,286047001.2
1420109075.4,286046998.5
1420109095.3,286047002.5
1420109115.2,286046999.4
1420109135.2,286047000.0
1420109155.1,286046998.2
1420109175.0,286047001.3
1420109176.0,286047001.3
1420109195.0,286047005.7
1420109195.9,286047005.7
1420109215.9,286046990.7
1420109235.8,286046999.3
1420109255.8,286046996.9
1420109275.7,286047000.4
1420109295.6,286046999.1
1420109315.6,286046998.2
1420109335.5,286047004.3
1420109355.4,286046997.2
1420109375.4,286047000.9
1420109395.3,286046999.0
1420109415.3,286047002.3
1420109435.2,286046998.7
1420109455.1,286047001.0
1420109475.1,286046996.6
1420109476.0,286046996.6
1420109495.0,286047003.3
1420109496.0,286047003.3
1420109515.9,286046997.3
1420109535.8,286047000.4
1420109555.8,286047002.7
1420109575.7,286046997.3
1420109595.7,286047000.9
1420109615.6,286047002.6
1420109635.6,286046998.3
1420109655.5,286047000.7
1420109675.4,286046997.7
1420109695.4,286047004.4
1420109715.3,286046994.9
1420109735.3,286047002.5
1420109755.2,286047000.5
1420109775.1,286046999.3
1420109795.1,286046998.5
1420109796.0,286046998.5
1420109815.0,286047001.4
1420109815.9,286047001.4
1420109835.9,286046998.5
1420109855.8,286047002.0
1420109875.8,286047000.8
1420109895.7,286046999.0
1420109915.7,286047000.7
1420109935.6,286046999.3
1420109955.5,286047000.7
1420109975.5,286047000.0
1420109995.4,286047002.6
