#timestamp,LO_Frequency 
1420070415.3,286047000.9
1420070435.2,286046999.0
1420070455.2,286046999.0
1420070475.1,286046999.4
1420070495.0,286047000.8
1420070496.0,286047000.8
1420070515.9,286046996.5
1420070535.8,286047000.2
1420070555.8,286047001.6
1420070575.7,286047001.7
1420070595.7,286046999.9
1420070615.6,286047000.6
1420070635.6,286047001.5
1420070655.5,286047000.9
1420070675.4,286046999.2
1420070695.4,286046998.7
1420070715.3,286047001.2
1420070735.3,286046998.3
1420070755.2,286046999.3
1420070775.2,286047002.8
1420070795.1,286046998.8
1420070815.1,286047001.8
1420070816.0,286047001.8
1420070835.0,286046997.1
1420070835.9,286046997.1
1420070855.9,286047001.9
1420070875.8,286046996.6
1420070895.8,286047002.6
1420070915.7,286046998.9
1420070935.7,286047000.1
1420070955.6,286047000.8
1420070975.5,286046998.1
1420070995.5,286047002.5
1420071015.4,286047000.0
1420071035.4,286046998.6
1420071055.3,286047002.7
1420071075.2,286047000.5
1420071095.2,286046998.6
1420071115.1,286047001.2
1420071135.1,286046998.4
1420071136.0,286046998.4
1420071155.0,286047002.7
1420071156.0,286047002.7
1420071175.9,286046995.8
1420071195.8,286046999.6
1420071215.8,286046999.3
1420071235.7,286046998.4
1420071255.7,286047002.8
1420071275.6,286046998.7
1420071295.6,286047000.4
1420071315.5,286047000.7
1420071335.5,286047000.4
1420071355.4,286046998.1
1420071375.3,286047000.0
1420071395.3,286047000.1
1420071415.2,286047000.9
1420071435.2,286046999.3
1420071455.1,286047000.0
1420071475.1,286046999.8
1420071476.0,286046999.8
1420071495.0,286046998.9
1420071495.9,286046998.9
1420071515.9,286047002.1
1420071535.8,286047000.5
1420071555.7,286047001.0
1420071575.7,286046999.1
1420071595.6,286046998.9
1420071615.6,286047002.7
1420071635.5,286046997.5
1420071655.4,286046999.3
1420071675.4,286046998.7
1420071695.3,286046999.9
1420071715.3,286047002.7
1420071735.2,286047001.2
1420071755.1,286046999.4
1420071775.1,286046998.6
1420071776.0,286046998.6
1420071795.0,286047004.3
1420071796.0,286047004.3
1420071815.9,286046994.0
1420071835.8,286047002.3
1420071855.8,286047000.1
1420071875.7,286046997.2
1420071895.6,286046998.6
1420071915.6,286047000.0
1420071935.5,286047002.0
1420071955.5,286046998.5
1420071975.4,286047000.3
1420071995.4,286046998.1
1420072015.3,286047000.5
1420072035.2,286047001.3
1420072055.2,286047001.9
1420072075.1,286046998.6
1420072095.0,286047000.5
1420072096.0,286047000.5
1420072115.9,286047000.9
1420072135.8,286046998.3
1420072155.8,286047001.0
1420072175.7,286046998.7
1420072195.7,286046999.8
1420072215.6,286047002.2
1420072235.6,286046998.2
1420072255.5,286046999.8
1420072275.4,286046999.9
1420072295.4,286047000.3
1420072315.3,286047000.9
1420072335.3,286047001.0
1420072355.2,286047000.8
1420072375.1,286046998.9
1420072395.1,286046998.5
1420072415.0,286047002.7
1420072416.0,286047002.7
1420072435.9,286046997.5
1420072455.8,286047000.7
1420072475.8,286046998.6
1420072495.7,286046998.1
1420072515.7,286046999.8
1420072535.6,286046999.8
1420072555.6,286047002.2
1420072575.5,286047001.1
1420072595.4,286046999.3
1420072615.4,286046998.2
1420072635.3,286046999.9
1420072655.3,286047000.5
1420072675.2,286047000.6
1420072695.2,286047000.0
1420072715.1,286047000.7
1420072735.0,286047000.4
1420072735.9,286047000.4
1420072755.9,286046999.3
1420072775.8,286046998.1
1420072795.8,286047002.4
1420072815.7,286046998.4
1420072835.7,286047000.4
1420072855.6,286046998.3
1420072875.5,286047000.7
1420072895.5,286046998.2
1420072915.4,286047002.2
1420072935.4,286047001.1
1420072955.3,286047000.2
1420072975.3,286046998.8
1420072995.2,286046998.2
1420073015.2,286047002.8
1420073035.1,286046998.4
1420073055.0,286047000.2
1420073056.0,286047000.2
1420073075.9,286046998.2
1420073095.8,286046999.7
1420073115.8,286047001.4
1420073135.7,286047000.4
1420073155.7,286046998.1
1420073175.6,286047002.8
1420073195.5,286047002.3
1420073215.5,286047000.9
1420073235.4,286046998.9
1420073255.4,286046999.5
1420073275.3,286046998.7
1420073295.3,286047001.2
1420073315.2,286046998.5
1420073335.1,286046998.1
1420073355.1,286047004.4
1420073356.0,286047004.4
1420073375.0,286046993.7
1420073375.9,286046993.7
1420073395.9,286047006.7
1420073415.8,286046998.2
1420073435.8,286047002.7
1420073455.7,286046998.8
1420073475.7,286046998.8
1420073495.6,286047000.0
1420073515.5,286046998.7
1420073535.5,286047002.1
1420073555.4,286046998.9
1420073575.4,286047000.4
1420073595.3,286046999.9
1420073615.2,286047000.5
1420073635.2,286047000.1
1420073655.1,286047000.3
1420073675.0,286046998.1
1420073676.0,286046998.1
1420073695.9,286047004.1
1420073715.8,286046999.3
1420073735.8,286046998.2
1420073755.7,286047002.4
1420073775.7,286046999.5
1420073795.6,286046996.7
1420073815.6,286046999.7
1420073835.5,286047000.2
1420073855.4,286047002.8
1420073875.4,286046998.1
1420073895.3,286047002.1
1420073915.3,286047000.8
1420073935.2,286046999.0
1420073955.1,286046998.9
1420073975.1,286046999.8
1420073976.0,286046999.8
1420073995.0,286046999.7
1420073996.0,286046999.7
