#timestamp,LO_Frequency 
1420124415.6,286047001.0
1420124435.5,286046996.6
1420124455.5,286046998.5
1420124475.4,286047002.6
1420124495.3,286046999.8
1420124515.3,286047000.1
1420124535.2,286047001.0
1420124555.2,286047000.6
1420124575.1,286047000.7
1420124595.0,286046998.7
1420124596.0,286046998.7
1420124615.9,286047001.9
1420124635.8,286047001.5
1420124655.8,286047002.1
1420124675.7,286046997.2
1420124695.7,286046998.1
1420124715.6,286047004.3
1420124735.6,286046999.5
1420124755.5,286046998.2
1420124775.4,286047000.5
1420124795.4,286046998.5
1420124815.3,286047002.4
1420124835.3,286047000.0
1420124855.2,286046998.4
1420124875.2,286047000.7
1420124895.1,286046998.7
1420124915.0,286046999.3
1420124916.0,286046999.3
1420124935.9,286047001.8
1420124955.9,286046998.7
1420124975.8,286047002.5
1420124995.7,286046998.7
1420125015.7,286046998.9
1420125035.6,286047000.3
1420125055.6,286047000.9
1420125075.5,286047000.0
1420125095.5,286046999.9
1420125115.4,286047002.5
1420125135.6,286046998.7
1420125155.7,286046998.6
1420125175.9,286047004.4
1420125195.0,286046998.0
1420125196.0,286046998.0
1420125215.0,286047002.1
1420125215.9,286047002.1
1420125235.9,286046997.2
1420125255.8,286046999.7
1420125275.7,286047000.1
1420125295.7,286047003.6
1420125315.6,286046999.4
1420125335.6,286046997.0
1420125355.5,286047001.5
1420125375.4,286047000.0
1420125395.4,286047002.2
1420125415.3,286046998.9
1420125435.3,286046998.1
1420125455.2,286047002.6
1420125475.2,286046998.4
1420125495.1,286047001.6
1420125515.0,286046998.5
1420125515.9,286046998.5
1420125535.9,286047002.2
1420125555.8,286046998.5
1420125575.8,286046999.8
1420125595.7,286046999.9
1420125615.6,286047002.3
1420125635.6,286046998.7
1420125655.5,286046998.1
1420125675.5,286047002.1
1420125695.4,286047000.8
1420125715.3,286047001.2
1420125735.3,286047000.7
1420125755.2,286046998.7
1420125775.1,286046999.9
1420125795.1,286047000.0
1420125796.0,286047000.0
1420125815.0,286047000.4
1420125815.9,286047000.4
1420125835.9,286047000.2
1420125855.8,286047002.1
1420125875.8,286047000.9
1420125895.7,286046999.6
1420125915.6,286046999.4
1420125935.6,286046998.6
1420125955.5,286046999.2
1420125975.4,286046998.5
1420125995.4,286046999.7
1420126015.3,286047000.1
1420126035.2,286047002.4
1420126055.2,286047002.5
1420126075.1,286046999.4
1420126095.1,286046998.4
1420126096.0,286046998.4
1420126115.9,286047002.8
1420126135.9,286047000.5
1420126155.8,286047000.9
1420126175.7,286046999.3
1420126195.7,286046998.3
1420126215.6,286047001.0
1420126235.6,286047000.5
1420126255.5,286046998.4
1420126275.4,286047000.6
1420126295.4,286047001.0
1420126315.3,286046998.4
1420126335.3,286047004.2
1420126355.2,286046997.8
1420126375.2,286046998.6
1420126395.1,286047000.9
1420126415.0,286047000.9
1420126415.9,286047000.9
1420126435.9,286046998.4
1420126455.8,286047000.0
1420126475.8,286047000.5
1420126495.7,286047001.0
1420126515.7,286046998.4
1420126535.6,286047001.2
1420126555.5,286046998.9
1420126575.5,286046998.4
1420126595.4,286047000.1
1420126615.3,286046999.7
1420126635.3,286046999.7
1420126655.2,286047004.4
1420126675.2,286047000.0
1420126695.1,286047000.4
1420126715.1,286046999.1
1420126735.0,286046998.8
1420126735.9,286046998.8
1420126755.9,286047002.1
1420126775.0,286046998.4
1420126775.9,286046998.4
1420126795.7,286047001.7
1420126815.3,286047001.8
1420126835.0,286047000.6
1420126836.0,286047000.6
1420126856.0,286046996.1
1420126875.5,286047001.2
1420126895.6,286046998.5
1420126915.3,286047000.3
1420126935.4,286047002.4
1420126955.8,286046997.0
1420126975.6,286047000.0
1420126995.4,286047001.1
1420127015.7,286046999.0
1420127055.8,286046999.9
1420127115.2,286046998.3
1420127135.2,286046999.7
1420127155.1,286047002.4
1420127175.0,286046997.0
1420127175.9,286046997.0
1420127195.9,286047001.8
1420127215.8,286047004.3
1420127235.7,286047000.7
1420127255.7,286046996.5
1420127275.6,286047001.9
1420127295.6,286047000.1
1420127315.5,286047000.4
1420127335.4,286047000.8
1420127355.4,286046998.5
1420127375.3,286046999.7
1420127395.2,286047001.4
1420127415.2,286047000.9
1420127435.1,286046998.2
1420127455.0,286047002.3
1420127455.9,286047002.3
1420127475.9,286046995.1
1420127495.8,286047000.0
1420127515.7,286047001.0
1420127535.7,286047000.2
1420127555.6,286047002.1
1420127575.5,286047001.2
1420127595.5,286046999.4
1420127615.4,286046998.2
1420127635.4,286047002.4
1420127655.3,286046998.7
1420127675.2,286047000.9
1420127695.2,286047001.2
1420127715.1,286046999.2
1420127735.0,286047001.2
1420127735.9,286047001.2
1420127755.9,286046997.0
1420127775.8,286047000.5
1420127795.8,286046998.9
1420127815.7,286046999.7
1420127835.6,286047003.6
1420127855.6,286047000.9
1420127875.5,286046999.4
1420127895.4,286047001.1
1420127915.4,286046996.5
1420127935.3,286047004.2
1420127955.2,286047001.2
1420127975.2,286046999.6
1420127995.1,286047002.7
