#timestamp,LO_Frequency 
1420142415.8,286047002.3
1420142435.7,286046999.6
1420142455.6,286047002.8
1420142475.6,286046996.8
1420142495.5,286047000.0
1420142515.4,286047001.5
1420142535.4,286046999.7
1420142555.3,286047004.3
1420142575.2,286046997.0
1420142595.2,286046998.2
1420142615.1,286047001.2
1420142635.0,286047000.0
1420142636.0,286047000.0
1420142655.9,286047000.9
1420142675.8,286046999.3
1420142695.8,286046999.2
1420142715.7,286046998.9
1420142735.6,286046997.3
1420142755.6,286046999.7
1420142775.5,286046995.9
1420142795.4,286047000.2
1420142815.4,286046998.8
1420142835.3,286047001.9
1420142855.3,286046997.2
1420142875.2,286047000.7
1420142895.1,286046998.4
1420142915.1,286047005.6
1420142916.0,286047005.6
1420142935.0,286046995.7
1420142935.9,286046995.7
1420142955.9,286047009.0
1420142975.8,286047005.1
1420142995.7,286046998.7
1420143015.7,286046998.4
1420143035.6,286046999.1
1420143055.5,286046999.6
1420143075.5,286047000.2
1420143095.4,286046998.7
1420143115.3,286047003.3
1420143135.3,286047005.1
1420143155.2,286047002.5
1420143175.1,286046998.4
1420143195.1,286046996.7
1420143196.0,286046996.7
1420143215.0,286047001.8
1420143216.0,286047001.8
1420143235.9,286046999.8
1420143255.8,286046993.5
1420143275.8,286046998.4
1420143295.7,286046999.8
1420143315.6,286047001.3
1420143335.6,286047000.2
1420143355.5,286047001.1
1420143375.4,286046998.3
1420143395.4,286046999.3
1420143415.3,286047000.4
1420143435.2,286046998.8
1420143455.2,286047000.2
1420143475.1,286046999.8
1420143495.1,286047000.3
1420143496.0,286047000.3
1420143515.0,286047001.2
1420143515.9,286047001.2
1420143535.9,286046996.8
1420143555.8,286047000.4
1420143575.7,286046998.5
1420143595.7,286047000.2
1420143615.6,286047002.8
1420143635.5,286046997.1
1420143655.5,286047003.9
1420143675.4,286046998.6
1420143695.3,286046997.7
1420143715.3,286047000.8
1420143735.2,286047001.0
1420143755.1,286046998.7
1420143775.1,286047000.0
1420143776.0,286047000.0
1420143795.0,286047002.5
1420143795.9,286047002.5
1420143815.9,286046999.3
1420143835.8,286046999.3
1420143855.8,286046998.1
1420143875.7,286047002.3
1420143895.6,286046997.8
1420143915.6,286046998.5
1420143935.5,286047002.8
1420143955.4,286046998.1
1420143975.4,286046999.8
1420143995.3,286047000.4
1420144015.2,286047000.0
1420144035.2,286047000.2
1420144055.1,286047002.7
1420144075.0,286047000.9
1420144076.0,286047000.9
1420144095.9,286046997.3
1420144115.8,286046998.9
1420144135.8,286046998.3
1420144155.7,286047001.3
1420144175.6,286046999.9
1420144195.6,286047001.8
1420144215.5,286047000.6
1420144235.5,286047000.8
1420144255.4,286046996.9
1420144275.3,286046999.7
1420144295.3,286047001.9
1420144315.2,286047000.4
1420144335.1,286046999.0
1420144355.1,286046998.1
1420144356.0,286046998.1
1420144375.0,286047003.7
1420144375.9,286047003.7
1420144395.9,286046995.4
1420144415.8,286047000.4
1420144435.8,286047003.1
1420144455.7,286046999.9
1420144475.6,286047002.8
1420144495.6,286046996.6
1420144515.5,286047002.3
1420144535.4,286046998.7
1420144555.4,286046999.8
1420144575.3,286047000.9
1420144595.2,286046999.2
1420144615.2,286046998.3
1420144635.1,286047000.2
1420144655.0,286047000.7
1420144656.0,286047000.7
1420144675.9,286046998.9
1420144695.8,286046999.6
1420144715.8,286047000.4
1420144735.7,286047000.6
1420144755.6,286047000.8
1420144775.6,286047002.5
1420144795.5,286046996.9
1420144815.4,286047000.2
1420144835.4,286046999.3
1420144855.3,286047000.7
1420144875.3,286047000.5
1420144895.2,286046998.3
1420144915.1,286047001.0
1420144935.1,286047000.4
1420144936.0,286047000.4
1420144955.0,286046998.2
1420144955.9,286046998.2
1420144975.9,286047002.5
1420144995.8,286047000.5
1420145015.7,286047001.2
1420145035.7,286046997.5
1420145055.6,286046999.7
1420145075.5,286047001.9
1420145095.5,286046999.7
1420145115.4,286047000.4
1420145135.3,286047000.9
1420145155.3,286046999.4
1420145175.2,286047001.0
1420145195.2,286047000.9
1420145215.1,286046998.9
1420145235.0,286047000.8
1420145235.9,286047000.8
1420145255.9,286046999.2
1420145275.8,286046998.1
1420145295.7,286047002.1
1420145315.7,286047001.2
1420145335.6,286046999.0
1420145355.5,286046998.8
1420145375.5,286047002.7
1420145395.4,286046998.4
1420145415.4,286046999.9
1420145435.3,286047002.5
1420145455.2,286046999.5
1420145475.2,286046997.2
1420145495.1,286047002.7
1420145515.0,286046997.3
1420145516.0,286046997.3
1420145535.9,286047006.0
1420145555.8,286046996.5
1420145575.8,286046999.9
1420145595.7,286047000.2
1420145615.6,286047000.2
1420145635.6,286047000.2
1420145655.5,286047000.8
1420145675.4,286046998.7
1420145695.4,286047000.7
1420145715.3,286047000.7
1420145735.3,286046999.0
1420145755.2,286047000.5
1420145775.1,286046998.1
1420145795.0,286047002.0
1420145796.0,286047002.0
1420145815.9,286046998.2
1420145835.8,286046998.2
1420145855.8,286047000.9
1420145875.7,286046998.3
1420145895.6,286047002.3
1420145915.6,286046998.7
1420145935.5,286046998.8
1420145955.5,286047004.4
1420145975.4,286046999.5
1420145995.3,286046999.0
