#timestamp,LO_Frequency 
1420117215.1,286046998.9
1420117235.1,286046999.3
1420117236.0,286046999.3
1420117255.0,286047001.5
1420117255.9,286047001.5
1420117275.9,286046998.1
1420117295.8,286047001.5
1420117315.7,286047000.2
1420117335.7,286046999.8
1420117355.6,286047000.9
1420117375.6,286046999.3
1420117395.5,286046999.0
1420117415.5,286046998.2
1420117435.4,286047003.7
1420117455.3,286046998.6
1420117475.3,286047000.4
1420117495.2,286047000.4
1420117515.2,286047002.5
1420117535.1,286047000.5
1420117555.0,286046999.0
1420117556.0,286046999.0
1420117575.0,286046998.4
1420117575.9,286046998.4
1420117595.9,286047002.8
1420117615.8,286046999.2
1420117635.7,286046999.3
1420117655.7,286046999.7
1420117675.6,286047003.7
1420117695.6,286046999.0
1420117715.5,286047000.1
1420117735.4,286047002.3
1420117755.4,286046999.9
1420117775.3,286047000.2
1420117795.3,286047000.7
1420117815.2,286047000.2
1420117835.1,286046999.9
1420117855.1,286046998.2
1420117856.0,286046998.2
1420117875.0,286047002.4
1420117876.0,286047002.4
1420117895.9,286046994.9
1420117915.9,286047001.6
1420117935.8,286047002.8
1420117955.7,286046996.9
1420117975.7,286047000.8
1420117995.6,286046998.5
1420118015.6,286047000.3
1420118035.5,286047000.5
1420118055.4,286046999.3
1420118075.4,286047001.0
1420118095.3,286047000.3
1420118115.3,286046996.5
1420118135.2,286047000.0
1420118155.1,286047000.1
1420118175.1,286047001.8
1420118176.0,286047001.8
1420118195.0,286046996.7
1420118195.9,286046996.7
1420118215.9,286047008.8
1420118235.8,286046998.3
1420118255.8,286047001.2
1420118275.7,286046998.5
1420118295.7,286047000.3
1420118315.6,286047001.0
1420118335.5,286046997.1
1420118355.5,286047001.0
1420118375.4,286046998.2
1420118395.4,286047003.2
1420118415.3,286047000.9
1420118435.2,286047000.4
1420118455.2,286046997.7
1420118475.1,286046999.5
1420118495.1,286046997.0
1420118496.0,286046997.0
1420118515.0,286047006.1
1420118515.9,286047006.1
1420118535.9,286046995.6
1420118555.8,286047002.0
1420118575.7,286046999.3
1420118595.7,286046998.1
1420118615.6,286047002.5
1420118635.6,286046998.9
1420118655.5,286046998.5
1420118675.4,286047000.2
1420118695.4,286047000.5
1420118715.3,286047000.7
1420118735.3,286047000.7
1420118755.2,286047000.3
1420118775.1,286047001.0
1420118795.1,286047000.8
1420118796.0,286047000.8
1420118815.0,286046999.2
1420118815.9,286046999.2
1420118835.9,286046998.4
1420118855.8,286047000.6
1420118875.7,286046999.2
1420118895.7,286047000.5
1420118915.6,286047003.8
1420118935.6,286047001.1
1420118955.5,286046995.0
1420118975.5,286046999.7
1420118995.4,286047003.2
1420119015.3,286047004.4
1420119035.3,286046997.5
1420119055.2,286047000.3
1420119075.1,286046996.6
1420119095.1,286047002.0
1420119096.0,286047002.0
1420119115.0,286046999.5
1420119115.9,286046999.5
1420119135.9,286046997.7
1420119155.8,286047002.6
1420119175.8,286046996.9
1420119195.7,286047002.8
1420119215.7,286046998.4
1420119235.6,286047001.8
1420119255.5,286047001.2
1420119275.5,286046998.9
1420119295.4,286046999.0
1420119315.4,286047001.1
1420119335.3,286046997.3
1420119355.2,286047001.2
1420119375.2,286046996.7
1420119395.1,286047004.0
1420119415.1,286046999.9
1420119416.0,286046999.9
1420119435.0,286046998.8
1420119435.9,286046998.8
1420119455.9,286047000.0
1420119475.8,286046999.9
1420119495.7,286047000.8
1420119515.7,286046998.1
1420119535.6,286047004.0
1420119555.6,286046996.6
1420119575.5,286047003.7
1420119595.4,286047000.9
1420119615.4,286046998.3
1420119635.3,286047002.4
1420119655.3,286046999.1
1420119675.2,286046998.5
1420119695.1,286047001.1
1420119715.1,286046997.2
1420119735.0,286047000.8
1420119736.0,286047000.8
1420119755.9,286046997.2
1420119775.8,286047000.9
1420119795.8,286046998.9
1420119815.7,286047000.0
1420119835.7,286047000.2
1420119855.6,286046998.9
1420119875.5,286047002.2
1420119895.5,286047000.7
1420119915.4,286047000.0
1420119935.4,286047001.9
1420119955.3,286047001.0
1420119975.2,286046997.1
1420119995.2,286047000.0
1420120015.1,286047001.0
1420120035.1,286046999.2
1420120036.0,286046999.2
1420120055.0,286046998.7
1420120055.9,286046998.7
1420120075.9,286047000.6
1420120095.8,286046999.8
1420120115.8,286047001.9
1420120135.7,286046999.9
1420120155.6,286047000.4
1420120175.6,286046999.9
1420120195.5,286047000.5
1420120215.5,286046998.7
1420120235.4,286046998.3
1420120255.3,286047002.5
1420120275.3,286046998.9
1420120295.2,286047000.1
1420120315.2,286046999.9
1420120335.1,286047000.6
1420120355.1,286047000.4
1420120356.0,286047000.4
1420120375.0,286047001.9
1420120375.9,286047001.9
1420120395.9,286046998.2
1420120415.8,286047000.3
1420120435.7,286046998.5
1420120455.7,286046999.0
1420120475.6,286047002.6
1420120495.6,286047002.8
1420120515.5,286046997.4
1420120535.4,286046999.1
1420120555.4,286046998.4
1420120575.3,286047000.0
1420120595.2,286047000.5
1420120615.2,286046999.0
1420120635.1,286047000.8
1420120655.0,286047002.8
1420120656.0,286047002.8
1420120675.9,286046995.6
1420120695.8,286047001.1
1420120715.8,286046998.9
1420120735.7,286046998.5
1420120755.7,286047000.7
1420120775.6,286046998.3
1420120795.5,286047000.2
