# file name; noise; peak f.; mag.; duration
20150101100018174_TEST-R0_met.fits;0.674818;26481.4;1.35898;0.0853333
20150101100022270_TEST-R0_met.fits;0.449616;26414.1;0.988871;0.0853333
20150101100024659_TEST-R0_met.fits;0.335928;26475.6;0.735559;0.0853333
20150101100051369_TEST-R0_met.fits;0.617483;26499;1.48929;1.024
20150101100055806_TEST-R0_met.fits;0.838804;26502;3.35049;0.170667
20150101100109289_TEST-R0_met.fits;0.387233;26490.2;0.806776;0.0853333
20150101100133011_TEST-R0_met.fits;0.526328;26499;2.04282;0.170667
20150101100046761_TEST-R0_snap.fits;0.681262;26425.8;0.698224;0
20150101100206121_TEST-R0_met.fits;0.616408;26513.7;2.47413;0.170667
20150101100221225_TEST-R0_met.fits;0.630483;26507.8;2.91997;0.426667
20150101100232745_TEST-R0_met.fits;0.531081;26502;13.3285;0.682667
20150101100238035_TEST-R0_met.fits;0.588138;26510.7;1.52221;0.0853333
20150101100146835_TEST-R0_snap.fits;0.693489;26475.6;0.447461;0
20150101100317118_TEST-R0_met.fits;0.678915;26499;2.17387;0.170667
20150101100340841_TEST-R0_met.fits;0.346631;26595.7;0.880022;0.0853333
20150101100246910_TEST-R0_snap.fits;0.553599;26560.5;1.1848;0
20150101100345193_TEST-R0_met.fits;0.553599;26560.5;1.1848;0.0853333
20150101100411646_TEST-R0_met.fits;0.431523;26481.4;0.895429;0.0853333
20150101100346985_TEST-R0_snap.fits;0.645513;26557.6;0.411882;0
20150101100515390_TEST-R0_met.fits;0.617204;26472.7;1.30378;0.0853333
20150101100522046_TEST-R0_met.fits;0.394185;26595.7;0.826014;0.0853333
20150101100530153_TEST-R0_met.fits;0.779733;26493.2;2.21223;0.0853333
20150101100542014_TEST-R0_met.fits;0.707465;26478.5;2.38749;0.256
20150101100447059_TEST-R0_snap.fits;0.786576;26417;0.588131;0
20150101100603859_TEST-R0_met.fits;0.765756;26525.4;2.47081;0.426667
20150101100547134_TEST-R0_snap.fits;0.566762;26584;0.747047;0
20150101100643539_TEST-R0_met.fits;0.477914;26496.1;0.999753;0.0853333
20150101100650963_TEST-R0_met.fits;0.681372;26510.7;1.98625;0.0853333
20150101100708627_TEST-R0_met.fits;0.929952;26504.9;2.03415;0.0853333
20150101100728937_TEST-R0_met.fits;0.572272;26460.9;1.71342;0.0853333
20150101100739433_TEST-R0_met.fits;0.880058;26493.2;10.4636;0.597333
20150101100647209_TEST-R0_snap.fits;0.802514;26584;0.633089;0
20150101100745235_TEST-R0_met.fits;0.667672;26469.7;2.61585;0.170667
20150101100754366_TEST-R0_met.fits;0.793236;26510.7;2.26204;0.341333
20150101100747283_TEST-R0_snap.fits;0.756472;26484.4;0.628638;0
20150101100924137_TEST-R0_met.fits;0.47804;26478.5;1.46073;0.256
20150101100847358_TEST-R0_snap.fits;0.785973;26543;0.723105;0
20150101100945214_TEST-R0_met.fits;0.503915;26458;1.05834;0.0853333
20150101101025065_TEST-R0_met.fits;0.609352;26484.4;2.31265;0.0853333
20150101101035561_TEST-R0_met.fits;0.662555;26493.2;2.63719;0.170667
20150101100947433_TEST-R0_snap.fits;0.631811;26502;0.624977;0
20150101101119507_TEST-R0_met.fits;0.443096;26519.5;0.888582;0.0853333
20150101101047507_TEST-R0_snap.fits;0.636774;26548.8;0.582642;0
20150101101208318_TEST-R0_met.fits;0.583838;26502;1.28209;0.256
20150101101221971_TEST-R0_met.fits;0.704357;26516.6;3.45801;0.170667
20150101101147582_TEST-R0_snap.fits;0.640578;26414.1;0.847036;0
20150101101249790_TEST-R0_met.fits;0.576413;26478.5;1.78389;0.0853333
20150101101311379_TEST-R0_met.fits;0.646841;26504.9;1.90586;0.682667
20150101101318206_TEST-R0_met.fits;0.863058;26475.6;3.77305;0.170667
20150101101340051_TEST-R0_met.fits;0.5505;26490.2;1.21775;0.0853333
20150101101247657_TEST-R0_snap.fits;0.738089;26543;0.708649;0
20150101101358995_TEST-R0_met.fits;0.73795;26507.8;1.54458;0.0853333
20150101101412819_TEST-R0_met.fits;0.584602;26481.4;1.26584;0.0853333
20150101101425790_TEST-R0_met.fits;0.721702;26516.6;2.95736;0.426667
20150101101430995_TEST-R0_met.fits;0.70945;26490.2;2.80874;0.170667
20150101101434409_TEST-R0_met.fits;0.639405;26504.9;3.20176;0.170667
20150101101347731_TEST-R0_snap.fits;0.709206;26437.5;0.736054;0
20150101101445246_TEST-R0_met.fits;0.453775;26463.9;0.908604;0.0853333
20150101101508371_TEST-R0_met.fits;0.69459;26534.2;1.53396;0.341333
20150101101539945_TEST-R0_met.fits;0.538442;26575.2;1.11615;0.0853333
20150101101447806_TEST-R0_snap.fits;0.528774;26592.8;0.568672;0
20150101101554963_TEST-R0_met.fits;0.473356;26478.5;19.53;0.256
20150101101602643_TEST-R0_met.fits;0.759529;26496.1;15.8992;0.768
20150101101547881_TEST-R0_snap.fits;0.597094;26584;0.538282;0
20150101101647955_TEST-R0_snap.fits;0.741489;26434.6;0.671523;0
20150101101832745_TEST-R0_met.fits;0.778004;26490.2;1.5649;0.426667
20150101101837609_TEST-R0_met.fits;0.824213;26496.1;2.95782;0.0853333
20150101101748030_TEST-R0_snap.fits;0.684486;26528.3;0.656302;0
20150101101910035_TEST-R0_met.fits;0.463424;26414.1;0.971937;0.0853333
20150101101914729_TEST-R0_met.fits;0.625206;26516.6;2.16797;0.170667
20150101101848105_TEST-R0_snap.fits;0.623919;26484.4;0.885657;0
20150101101957395_TEST-R0_met.fits;0.99369;26513.7;2.68683;0.0853333
20150101102036393_TEST-R0_met.fits;0.622451;26487.3;4.01391;0.170667
20150101101948179_TEST-R0_snap.fits;0.771205;26443.4;0.61477;0
20150101102054995_TEST-R0_met.fits;0.633333;26507.8;1.49179;0.0853333
20150101102105491_TEST-R0_met.fits;0.512954;26399.4;1.08541;0.0853333
20150101102110014_TEST-R0_met.fits;0.742215;26478.5;1.56856;0.170667
20150101102048254_TEST-R0_snap.fits;0.815593;26510.7;0.551379;0
20150101102153790_TEST-R0_met.fits;0.693412;26493.2;2.1526;0.341333
20150101102227411_TEST-R0_met.fits;0.647453;26504.9;4.86199;0.256
20150101102148329_TEST-R0_snap.fits;0.625451;26411.1;0.638501;0
20150101102248403_TEST-R0_snap.fits;0.842829;26531.2;0.511411;0
20150101102355475_TEST-R0_met.fits;0.422127;26522.5;0.901287;0.0853333
20150101102421502_TEST-R0_met.fits;0.836401;26507.8;3.99966;0.341333
20150101102348478_TEST-R0_snap.fits;0.683201;26504.9;0.675444;0
20150101102502291_TEST-R0_met.fits;0.459954;26408.2;1.12373;0.0853333
20150101102448553_TEST-R0_snap.fits;0.831035;26411.1;0.606761;0
20150101102549566_TEST-R0_met.fits;0.790138;26493.2;3.18671;0.0853333
20150101102548627_TEST-R0_snap.fits;0.68295;26581.1;0.656768;0
20150101102706025_TEST-R0_met.fits;0.682381;26528.3;1.78712;0.170667
20150101102708158_TEST-R0_met.fits;0.411922;26405.3;0.846257;0.0853333
20150101102648702_TEST-R0_snap.fits;0.71593;26446.3;0.869737;0
20150101102747923_TEST-R0_met.fits;0.628898;26499;1.42985;0.0853333
20150101102755177_TEST-R0_met.fits;0.412119;26592.8;0.842272;0.0853333
20150101102811731_TEST-R0_met.fits;0.673038;26502;1.98473;0.682667
20150101102748777_TEST-R0_snap.fits;0.814096;26428.7;0.495004;0
20150101102905321_TEST-R0_met.fits;0.76429;26481.4;1.71662;0.170667
20150101102848851_TEST-R0_snap.fits;0.520961;26575.2;0.596197;0
20150101102948841_TEST-R0_met.fits;0.357641;26428.7;0.890434;0.0853333
20150101103006163_TEST-R0_met.fits;0.59127;26490.2;1.27411;0.0853333
20150101102948926_TEST-R0_snap.fits;0.737473;26478.5;0.923736;0
20150101103123902_TEST-R0_met.fits;0.566278;26513.7;3.59384;0.768
20150101103049001_TEST-R0_snap.fits;0.577471;26475.6;0.717897;0
20150101103157011_TEST-R0_met.fits;0.569651;26490.2;1.54255;0.0853333
20150101103217577_TEST-R0_met.fits;0.491575;26513.7;2.83357;0.0853333
20150101103242921_TEST-R0_met.fits;0.383184;26411.1;0.848896;2.21867
20150101103149075_TEST-R0_snap.fits;0.657447;26531.2;0.75033;0
20150101103257427_TEST-R0_met.fits;0.398042;26545.9;0.931108;0.0853333
20150101103249150_TEST-R0_snap.fits;0.497295;26510.7;0.72936;0
20150101103406889_TEST-R0_met.fits;0.427636;26490.2;0.951669;0.0853333
20150101103426601_TEST-R0_met.fits;0.837238;26557.6;2.5278;0.0853333
20150101103349225_TEST-R0_snap.fits;0.865478;26452.1;0.753123;0
20150101103458601_TEST-R0_met.fits;0.655339;26458;2.36668;0.170667
20150101103501673_TEST-R0_met.fits;0.626356;26522.5;1.92245;0.256
20150101103511998_TEST-R0_met.fits;0.651047;26510.7;2.6692;0.256
20150101103540755_TEST-R0_met.fits;0.568076;26466.8;1.37075;0.0853333
20150101103544595_TEST-R0_met.fits;0.540181;26481.4;1.08366;0.0853333
20150101103449299_TEST-R0_snap.fits;0.729883;26490.2;0.782913;0
20150101103621118_TEST-R0_met.fits;0.425528;26481.4;0.962739;0.0853333
20150101103549374_TEST-R0_snap.fits;0.838627;26572.3;0.831498;0
20150101103717523_TEST-R0_met.fits;0.382156;26513.7;0.778008;0.0853333
20150101103737321_TEST-R0_met.fits;0.554572;26504.9;1.58324;0.0853333
20150101103649449_TEST-R0_snap.fits;0.790402;26452.1;0.750384;0
20150101103804542_TEST-R0_met.fits;0.829138;26481.4;1.70575;0.170667
20150101103749523_TEST-R0_snap.fits;0.785215;26475.6;0.84269;0
20150101103848062_TEST-R0_met.fits;0.724054;26487.3;1.63669;0.170667
20150101103922281_TEST-R0_met.fits;0.332524;26484.4;0.698456;0.0853333
20150101103943102_TEST-R0_met.fits;0.438507;26428.7;1.15498;0.0853333
20150101103849598_TEST-R0_snap.fits;0.639772;26510.7;0.636081;0
20150101104010579_TEST-R0_met.fits;0.425192;26487.3;0.855291;0.0853333
20150101104019881_TEST-R0_met.fits;0.452415;26575.2;1.05064;0.0853333
20150101104028243_TEST-R0_met.fits;0.692492;26490.2;1.94999;0.0853333
20150101103949673_TEST-R0_snap.fits;0.792137;26578.1;0.530254;0
20150101104115945_TEST-R0_met.fits;0.515479;26463.9;1.10168;0.0853333
20150101104131561_TEST-R0_met.fits;0.735746;26507.8;1.75014;0.170667
20150101104134377_TEST-R0_met.fits;0.509145;26455.1;1.03891;0.0853333
20150101104049747_TEST-R0_snap.fits;0.567621;26545.9;0.651872;0
20150101104228307_TEST-R0_met.fits;0.41832;26569.3;0.851324;0.0853333
20150101104149822_TEST-R0_snap.fits;0.714414;26525.4;0.576324;0
20150101104300819_TEST-R0_met.fits;0.516678;26490.2;1.05321;0.0853333
20150101104324798_TEST-R0_met.fits;0.544358;26504.9;1.37931;0.0853333
20150101104342035_TEST-R0_met.fits;0.498358;26499;1.10353;0.170667
20150101104249897_TEST-R0_snap.fits;0.735196;26490.2;0.655776;0
20150101104418558_TEST-R0_met.fits;0.437996;26493.2;1.10565;0.170667
20150101104429139_TEST-R0_met.fits;0.708552;26499;2.11779;0.0853333
20150101104349971_TEST-R0_snap.fits;0.85847;26469.7;0.750882;0
20150101104510867_TEST-R0_met.fits;0.479943;26408.2;0.96974;0.0853333
20150101104450046_TEST-R0_snap.fits;0.561081;26437.5;0.545932;0
20150101104555155_TEST-R0_met.fits;0.813302;26475.6;2.52711;0.341333
20150101104603433_TEST-R0_met.fits;0.825843;26510.7;2.20059;0.0853333
20150101104627582_TEST-R0_met.fits;0.50115;26484.4;1.38674;0.0853333
20150101104550121_TEST-R0_snap.fits;0.760486;26425.8;0.783909;0
20150101104709993_TEST-R0_met.fits;0.621477;26507.8;1.56274;0.426667
20150101104650195_TEST-R0_snap.fits;0.860148;26545.9;0.647131;0
20150101104824915_TEST-R0_met.fits;0.568075;26502;1.45609;0.170667
20150101104750270_TEST-R0_snap.fits;0.715617;26510.7;0.831433;0
20150101104910227_TEST-R0_met.fits;0.575235;26496.1;14.4029;0.170667
20150101104850345_TEST-R0_snap.fits;0.698537;26428.7;0.595793;0
20150101104950419_TEST-R0_snap.fits;0.680787;26437.5;0.662082;0
20150101105050494_TEST-R0_snap.fits;0.632852;26513.7;3.43614;0
20150101105148009_TEST-R0_met.fits;0.770759;26513.7;2.16042;1.36533
20150101105150569_TEST-R0_snap.fits;0.75705;26557.6;0.67313;0
20150101105251155_TEST-R0_met.fits;0.502651;26499;1.02441;0.0853333
20150101105258665_TEST-R0_met.fits;0.456943;26422.9;0.958597;0.0853333
20150101105304979_TEST-R0_met.fits;0.569423;26543;1.27655;0.0853333
20150101105334675_TEST-R0_met.fits;0.550877;26528.3;1.10579;0.0853333
20150101105250643_TEST-R0_snap.fits;0.706299;26534.2;0.79271;0
20150101105418281_TEST-R0_met.fits;0.56612;26469.7;2.4138;0.0853333
20150101105350718_TEST-R0_snap.fits;0.597897;26595.7;0.766947;0
20150101105452073_TEST-R0_met.fits;0.612238;26507.8;1.27734;0.0853333
20150101105508371_TEST-R0_met.fits;0.64172;26499;1.39308;0.0853333
20150101105533459_TEST-R0_met.fits;0.649372;26507.8;1.32817;0.0853333
20150101105450793_TEST-R0_snap.fits;0.867419;26595.7;0.438636;0
20150101105557865_TEST-R0_met.fits;0.603697;26502;1.97721;0.256
20150101105550867_TEST-R0_snap.fits;0.719046;26402.3;0.672957;0
20150101105659731_TEST-R0_met.fits;0.60558;26475.6;1.43069;0.170667
20150101105707155_TEST-R0_met.fits;0.602543;26460.9;1.22094;0.0853333
20150101105650942_TEST-R0_snap.fits;0.588426;26499;0.52543;0
20150101105825833_TEST-R0_met.fits;0.475735;26502;1.84276;0.0853333
20150101105841705_TEST-R0_met.fits;0.424369;26446.3;0.855867;0.0853333
20150101105751017_TEST-R0_snap.fits;0.465031;26466.8;0.472651;0
20150101105859198_TEST-R0_met.fits;0.534699;26478.5;1.89029;0.0853333
20150101105907475_TEST-R0_met.fits;0.496796;26560.5;1.07469;0.0853333
20150101105936574_TEST-R0_met.fits;0.759298;26496.1;2.06423;0.341333
20150101105851091_TEST-R0_snap.fits;0.661831;26548.8;0.865008;0
20150101105952019_TEST-R0_met.fits;0.340732;26493.2;0.719699;0.0853333
20150101105951166_TEST-R0_snap.fits;0.685521;26572.3;0.606763;0
