#timestamp,LO_Frequency 
1420084815.3,286046999.8
1420084835.2,286047001.6
1420084855.1,286047001.0
1420084875.1,286046998.7
1420084895.0,286047000.2
1420084895.9,286047000.2
1420084915.9,286047001.2
1420084935.8,286046999.6
1420084955.8,286046998.8
1420084975.7,286046998.4
1420084995.6,286047001.6
1420085015.6,286047002.0
1420085035.5,286047000.7
1420085055.5,286046998.4
1420085075.4,286047002.0
1420085095.4,286046998.7
1420085115.3,286047000.9
1420085135.3,286046998.6
1420085155.2,286046998.9
1420085175.1,286047002.7
1420085195.1,286046999.1
1420085215.0,286047001.0
1420085216.0,286047001.0
1420085235.9,286046997.4
1420085255.8,286046998.2
1420085275.8,286047000.0
1420085295.7,286046999.9
1420085315.7,286047003.2
1420085335.6,286046998.6
1420085355.6,286047001.2
1420085375.5,286046997.8
1420085395.5,286046998.8
1420085415.4,286046999.0
1420085435.3,286047000.3
1420085455.3,286047001.0
1420085475.2,286047001.0
1420085495.2,286047000.3
1420085515.1,286047001.2
1420085535.1,286046998.8
1420085536.0,286046998.8
1420085555.0,286047002.0
1420085555.9,286047002.0
1420085575.9,286046997.3
1420085595.8,286047002.0
1420085615.8,286047002.5
1420085635.7,286047001.4
1420085655.7,286046997.2
1420085675.6,286046996.7
1420085695.5,286047002.0
1420085715.5,286047000.9
1420085735.4,286046996.9
1420085755.4,286047002.6
1420085775.3,286047000.6
1420085795.3,286046998.8
1420085815.2,286047000.0
1420085835.2,286046998.5
1420085855.1,286047000.5
1420085875.0,286047000.7
1420085876.0,286047000.7
1420085895.9,286046998.6
1420085915.8,286046999.5
1420085935.8,286047000.8
1420085955.7,286047000.0
1420085975.7,286046998.4
1420085995.6,286047002.4
1420086015.6,286046981.3
1420086035.5,286047017.0
1420086055.4,286047000.4
1420086075.4,286046998.1
1420086095.3,286047000.1
1420086115.3,286047001.0
1420086135.2,286046998.3
1420086155.2,286047001.0
1420086175.1,286046998.5
1420086195.1,286047002.0
1420086196.0,286047002.0
1420086215.0,286046995.8
1420086215.9,286046995.8
1420086235.9,286047003.1
1420086255.8,286047002.3
1420086275.7,286047000.2
1420086295.7,286047001.0
1420086315.6,286046998.1
1420086335.6,286047004.3
1420086355.5,286046999.2
1420086375.5,286046999.3
1420086395.4,286046999.3
1420086415.4,286046999.9
1420086435.3,286047000.2
1420086455.2,286046998.3
1420086475.2,286047000.0
1420086495.1,286046999.9
1420086515.0,286047000.0
1420086516.0,286047000.0
1420086535.9,286047002.7
1420086555.8,286046996.6
1420086575.8,286046999.8
1420086595.7,286047000.1
1420086615.7,286047002.8
1420086635.6,286046996.8
1420086655.5,286047001.5
1420086675.5,286047002.1
1420086695.4,286047001.2
1420086715.4,286047000.9
1420086735.3,286046996.5
1420086755.3,286047001.0
1420086775.2,286046998.4
1420086795.1,286047002.1
1420086815.1,286046998.6
1420086835.0,286047000.4
1420086835.9,286047000.4
1420086855.9,286047001.0
1420086875.8,286046998.8
1420086895.8,286047003.9
1420086915.7,286046998.6
1420086935.7,286047001.1
1420086955.6,286046997.1
1420086975.6,286047001.1
1420086995.5,286046999.0
1420087015.4,286046998.9
1420087035.4,286047000.5
1420087055.3,286046999.9
1420087075.3,286046999.7
1420087095.2,286047002.7
1420087115.1,286047000.7
1420087135.1,286046998.2
1420087155.0,286047001.9
1420087156.0,286047001.9
1420087175.9,286046999.5
1420087195.8,286046997.2
1420087215.8,286046998.6
1420087235.7,286047001.0
1420087255.7,286046999.4
1420087275.6,286047000.7
1420087295.5,286046998.9
1420087315.5,286047000.6
1420087335.4,286046998.1
1420087355.4,286047002.0
1420087375.3,286047002.4
1420087395.2,286046997.0
1420087415.2,286047000.5
1420087435.1,286047000.9
1420087455.1,286047001.2
1420087456.0,286047001.2
1420087475.0,286046997.5
1420087475.9,286046997.5
1420087495.9,286047001.9
1420087515.8,286047000.9
1420087535.8,286047000.1
1420087555.7,286047000.3
1420087575.7,286047001.2
1420087595.6,286046996.5
1420087615.5,286047002.3
1420087635.5,286046998.1
1420087655.4,286047000.3
1420087675.4,286046998.8
1420087695.3,286046999.8
1420087715.3,286047001.5
1420087735.2,286047000.9
1420087755.1,286046998.9
1420087775.1,286046998.4
1420087795.0,286047002.0
1420087796.0,286047002.0
1420087815.9,286046996.8
1420087835.8,286047000.7
1420087855.8,286047000.7
1420087875.7,286047000.2
1420087895.7,286047000.4
1420087915.6,286047000.7
1420087935.6,286046998.2
1420087955.5,286047000.4
1420087975.4,286047002.8
1420087995.4,286047000.4
1420088015.3,286046998.5
1420088035.3,286047002.2
1420088055.2,286046998.9
1420088075.2,286047000.8
1420088095.1,286046996.5
1420088115.0,286046999.7
1420088116.0,286046999.7
1420088135.9,286047002.7
1420088155.8,286046998.6
1420088175.8,286047002.4
1420088195.7,286047001.1
1420088215.7,286046999.0
1420088235.6,286046999.4
1420088255.5,286046999.1
1420088275.5,286047000.8
1420088295.4,286046998.9
1420088315.4,286047002.7
1420088335.3,286046998.2
1420088355.2,286047002.8
1420088375.2,286046997.5
1420088395.1,286047001.1
