#timestamp,LO_Frequency 
1420081215.5,286046997.1
1420081235.5,286047002.7
1420081255.4,286046997.7
1420081275.4,286047000.0
1420081295.3,286046999.8
1420081315.3,286047001.6
1420081335.2,286047002.2
1420081355.2,286046993.2
1420081375.1,286047004.3
1420081395.0,286047000.5
1420081396.0,286047000.5
1420081415.9,286046999.2
1420081435.8,286046998.7
1420081455.8,286047000.4
1420081475.7,286047000.6
1420081495.7,286047000.3
1420081515.6,286047000.3
1420081535.5,286047000.7
1420081555.5,286046998.2
1420081575.5,286046998.3
1420081595.4,286047004.8
1420081615.3,286046998.7
1420081635.3,286046998.7
1420081655.2,286047000.1
1420081675.2,286046999.8
1420081695.1,286047002.8
1420081715.0,286046999.6
1420081716.0,286046999.6
1420081735.9,286046999.3
1420081755.8,286046999.5
1420081775.8,286046998.9
1420081795.7,286047001.2
1420081815.7,286046998.8
1420081835.6,286047002.8
1420081855.6,286046997.7
1420081875.5,286046999.1
1420081895.5,286046999.2
1420081915.4,286046998.8
1420081935.3,286047002.8
1420081955.3,286046999.4
1420081975.2,286046999.1
1420081995.2,286046996.6
1420082015.1,286047001.8
1420082035.0,286047002.7
1420082036.0,286047002.7
1420082055.9,286046997.8
1420082075.9,286046998.4
1420082095.8,286046999.8
1420082115.7,286047002.7
1420082135.7,286047000.4
1420082155.6,286046995.3
1420082175.6,286047000.3
1420082195.5,286047002.4
1420082215.4,286047000.9
1420082235.4,286047000.8
1420082255.3,286047002.4
1420082275.3,286046999.5
1420082295.2,286047001.1
1420082315.1,286046997.4
1420082335.1,286046998.4
1420082355.0,286047000.5
1420082355.9,286047000.5
1420082375.9,286046998.5
1420082395.8,286047000.2
1420082415.8,286047001.6
1420082435.7,286047000.1
1420082455.7,286046998.1
1420082475.6,286047003.0
1420082495.5,286047000.8
1420082515.5,286046997.0
1420082535.4,286046998.7
1420082555.4,286047002.2
1420082575.3,286047001.3
1420082595.2,286046998.5
1420082615.2,286047000.7
1420082635.1,286047000.0
1420082655.1,286047001.4
1420082656.0,286047001.4
1420082675.0,286046999.2
1420082675.9,286046999.2
1420082695.9,286047000.1
1420082715.8,286047001.0
1420082735.8,286046998.8
1420082755.7,286046998.3
1420082775.6,286047002.7
1420082795.6,286046997.4
1420082815.5,286046999.8
1420082835.5,286047002.8
1420082855.4,286046997.7
1420082875.3,286046998.4
1420082895.3,286047001.6
1420082915.2,286046999.8
1420082935.2,286047001.4
1420082955.1,286047001.6
1420082975.0,286047000.6
1420082976.0,286047000.6
1420082995.9,286046998.3
1420083015.8,286047001.9
1420083035.8,286047001.0
1420083055.7,286046996.5
1420083075.7,286047000.0
1420083095.6,286046999.7
1420083115.5,286046999.8
1420083135.5,286046998.6
1420083155.4,286047000.6
1420083175.4,286046998.3
1420083195.3,286046998.7
1420083215.3,286046999.9
1420083235.2,286046998.3
1420083255.1,286046999.7
1420083275.1,286047002.0
1420083295.0,286047002.7
1420083295.9,286047002.7
1420083315.9,286046995.1
1420083335.8,286046998.5
1420083355.8,286047001.6
1420083375.7,286046998.3
1420083395.7,286047002.2
1420083415.6,286046998.9
1420083435.5,286047002.7
1420083455.5,286046999.6
1420083475.4,286046999.1
1420083495.4,286046998.3
1420083515.3,286047003.8
1420083535.3,286046998.9
1420083555.2,286047000.3
1420083575.1,286047001.2
1420083595.1,286046998.7
1420083615.0,286047001.0
1420083616.0,286047001.0
1420083635.9,286047000.7
1420083655.8,286046999.0
1420083675.8,286046998.3
1420083695.7,286047000.6
1420083715.7,286046999.3
1420083735.6,286047000.8
1420083755.6,286046998.3
1420083775.5,286047000.2
1420083795.5,286046998.1
1420083815.4,286047002.0
1420083835.3,286047000.2
1420083855.3,286047002.7
1420083875.2,286046998.0
1420083895.2,286046996.8
1420083915.1,286047003.6
1420083935.0,286046999.8
1420083936.0,286046999.8
1420083955.0,286047002.0
1420083955.9,286047002.0
1420083975.9,286046999.5
1420083995.8,286047001.1
1420084015.8,286046999.1
1420084035.7,286046998.6
1420084055.6,286047004.1
1420084075.6,286046997.6
1420084095.5,286046999.2
1420084115.5,286046996.8
1420084135.4,286047000.9
1420084155.3,286046999.0
1420084175.3,286047000.8
1420084195.2,286046998.2
1420084215.1,286047000.9
1420084235.1,286046998.8
1420084255.0,286046998.2
1420084256.0,286046998.2
1420084275.9,286047005.4
1420084295.8,286046999.4
1420084315.8,286046996.8
1420084335.7,286047006.6
1420084355.7,286047002.6
1420084375.6,286046998.0
1420084395.6,286046996.5
1420084415.5,286047000.2
1420084435.4,286047001.0
1420084455.4,286046998.1
1420084475.3,286047003.0
1420084495.2,286047001.1
1420084515.2,286046997.7
1420084535.1,286046998.6
1420084555.1,286047002.0
1420084556.0,286047002.0
1420084575.0,286046997.1
1420084576.0,286046997.1
1420084595.9,286047001.3
1420084615.8,286047000.3
1420084635.8,286047001.8
1420084655.7,286047000.3
1420084675.7,286046998.4
1420084695.6,286047002.7
1420084715.6,286046998.7
1420084735.5,286047002.5
1420084755.4,286046999.0
1420084775.4,286046997.0
1420084795.3,286047000.1
