# file name; noise; peak f.; mag.; duration
20150101080017150_TEST-R0_met.fits;0.671038;26507.8;1.70045;0.0853333
20150101080028414_TEST-R0_met.fits;0.949188;26528.3;3.64805;0.170667
20150101080100670_TEST-R0_met.fits;0.596555;26502;2.33955;0.0853333
20150101080105449_TEST-R0_met.fits;0.734741;26504.9;1.72234;0.0853333
20150101080111166_TEST-R0_met.fits;0.475208;26581.1;0.987757;0.0853333
20150101080131731_TEST-R0_met.fits;0.504696;26434.6;1.03076;0.256
20150101080037801_TEST-R0_snap.fits;0.779502;26584;0.54957;0
20150101080202878_TEST-R0_met.fits;0.511042;26463.9;1.05363;0.0853333
20150101080137875_TEST-R0_snap.fits;0.584047;26452.1;0.722458;0
20150101080249299_TEST-R0_met.fits;0.632509;26496.1;2.66271;0.170667
20150101080331710_TEST-R0_met.fits;0.379032;26478.5;0.823237;0.0853333
20150101080237950_TEST-R0_snap.fits;0.682509;26472.7;0.543069;0
20150101080408403_TEST-R0_met.fits;0.807595;26499;2.55451;0.0853333
20150101080426750_TEST-R0_met.fits;0.407018;26405.3;0.830171;0.0853333
20150101080338025_TEST-R0_snap.fits;0.77205;26528.3;0.574806;0
20150101080442963_TEST-R0_met.fits;0.453661;26551.8;0.999033;0.0853333
20150101080515134_TEST-R0_met.fits;0.424521;26557.6;0.901932;0.0853333
20150101080520766_TEST-R0_met.fits;0.59911;26502;2.01603;0.0853333
20150101080438099_TEST-R0_snap.fits;0.685084;26513.7;0.617144;0
20150101080551827_TEST-R0_met.fits;0.688748;26496.1;1.90703;0.0853333
20150101080612393_TEST-R0_met.fits;0.654257;26507.8;2.17543;0.853333
20150101080620243_TEST-R0_met.fits;0.41986;26595.7;0.851494;0.0853333
20150101080538174_TEST-R0_snap.fits;0.448658;26560.5;0.539945;0
20150101080655315_TEST-R0_met.fits;0.682405;26510.7;1.88433;0.256
20150101080723561_TEST-R0_met.fits;0.575885;26537.1;1.25762;0.0853333
20150101080727059_TEST-R0_met.fits;0.623978;26507.8;2.02297;0.170667
20150101080638249_TEST-R0_snap.fits;0.752445;26402.3;0.745169;0
20150101080737470_TEST-R0_met.fits;0.540954;26487.3;2.23376;0.256
20150101080738323_TEST-R0_snap.fits;0.500388;26434.6;0.581232;0
20150101080900755_TEST-R0_met.fits;0.668783;26531.2;1.57548;0.0853333
20150101080918761_TEST-R0_met.fits;0.710092;26487.3;1.59646;0.597333
20150101080929171_TEST-R0_met.fits;0.661539;26496.1;1.88511;0.0853333
20150101080838398_TEST-R0_snap.fits;0.556641;26469.7;0.699006;0
20150101081019433_TEST-R0_met.fits;0.664946;26490.2;4.18378;0.0853333
20150101080938473_TEST-R0_snap.fits;0.856388;26516.6;0.821163;0
20150101081103379_TEST-R0_met.fits;0.670599;26499;2.13187;0.170667
20150101081131966_TEST-R0_met.fits;0.513767;26566.4;1.03317;0.0853333
20150101081038547_TEST-R0_snap.fits;0.83764;26519.5;0.541738;0
20150101081143145_TEST-R0_met.fits;0.689902;26484.4;1.38732;0.170667
20150101081204734_TEST-R0_met.fits;0.441575;26493.2;0.946999;1.28
20150101081138622_TEST-R0_snap.fits;0.670486;26493.2;0.647814;0
20150101081327507_TEST-R0_met.fits;0.697663;26502;1.45059;0.0853333
20150101081238697_TEST-R0_snap.fits;0.528641;26569.3;0.685503;0
20150101081339283_TEST-R0_met.fits;0.517107;26463.9;1.36198;0.0853333
20150101081409235_TEST-R0_met.fits;0.665281;26502;1.33371;0.0853333
20150101081338771_TEST-R0_snap.fits;0.78941;26437.5;0.663747;0
20150101081446014_TEST-R0_met.fits;0.406604;26540;0.846822;0.0853333
20150101081524243_TEST-R0_met.fits;0.592592;26446.3;1.23114;0.0853333
20150101081533289_TEST-R0_met.fits;0.57586;26411.1;1.15816;0.0853333
20150101081438846_TEST-R0_snap.fits;0.751655;26460.9;0.80634;0
20150101081538921_TEST-R0_snap.fits;0.596167;26575.2;0.551106;0
20150101081650430_TEST-R0_met.fits;0.537448;26499;1.28795;0.341333
20150101081715859_TEST-R0_met.fits;0.82505;26507.8;2.22977;0.0853333
20150101081735230_TEST-R0_met.fits;0.607846;26519.5;1.55542;0.170667
20150101081638995_TEST-R0_snap.fits;0.533933;26537.1;0.815787;0
20150101081759550_TEST-R0_met.fits;0.566502;26499;1.20879;0.170667
20150101081812435_TEST-R0_met.fits;0.646885;26493.2;5.02178;0.170667
20150101081817811_TEST-R0_met.fits;0.712188;26499;2.54417;0.170667
20150101081739070_TEST-R0_snap.fits;0.716767;26510.7;0.552332;0
20150101081847934_TEST-R0_met.fits;0.635015;26466.8;1.55681;0.0853333
20150101081852713_TEST-R0_met.fits;0.541674;26586.9;1.15782;0.0853333
20150101081926590_TEST-R0_met.fits;0.646406;26472.7;4.67999;0.170667
20150101081931454_TEST-R0_met.fits;0.745289;26484.4;1.93261;0.256
20150101081839145_TEST-R0_snap.fits;0.868898;26487.3;0.670935;0
20150101082024531_TEST-R0_met.fits;0.407434;26575.2;0.830039;0.0853333
20150101081939219_TEST-R0_snap.fits;0.680034;26481.4;0.665611;0
20150101082121705_TEST-R0_met.fits;0.458168;26595.7;1.08956;0.0853333
20150101082039294_TEST-R0_snap.fits;0.650783;26543;0.634116;0
20150101082209235_TEST-R0_met.fits;0.781313;26496.1;3.23724;0.256
20150101082222377_TEST-R0_met.fits;0.398654;26586.9;0.819356;0.0853333
20150101082233982_TEST-R0_met.fits;0.678966;26504.9;1.51308;0.0853333
20150101082139369_TEST-R0_snap.fits;0.751786;26537.1;0.648792;0
20150101082259838_TEST-R0_met.fits;0.441661;26513.7;1.93783;0.341333
20150101082329193_TEST-R0_met.fits;0.730321;26504.9;2.92855;1.792
20150101082239443_TEST-R0_snap.fits;2.79621;26446.3;2.07597;0
20150101082342761_TEST-R0_met.fits;0.605218;26490.2;1.40215;0.0853333
20150101082411177_TEST-R0_met.fits;0.69057;26496.1;1.43239;0.0853333
20150101082339518_TEST-R0_snap.fits;0.669384;26534.2;0.542569;0
20150101082441129_TEST-R0_met.fits;0.440429;26563.5;1.038;0.0853333
20150101082506558_TEST-R0_met.fits;0.471281;26496.1;1.67205;0.0853333
20150101082439593_TEST-R0_snap.fits;0.862089;26578.1;0.661461;0
20150101082613630_TEST-R0_met.fits;0.464459;26434.6;0.979674;0.0853333
20150101082624382_TEST-R0_met.fits;0.540089;26502;1.12829;0.0853333
20150101082539667_TEST-R0_snap.fits;0.561302;26507.8;0.817918;0
20150101082707475_TEST-R0_met.fits;0.512502;26513.7;1.03133;0.0853333
20150101082724457_TEST-R0_met.fits;0.830938;26502;1.9856;0.0853333
20150101082639742_TEST-R0_snap.fits;0.652805;26417;0.503543;0
20150101082748179_TEST-R0_met.fits;0.670631;26513.7;1.78133;0.170667
20150101082753214_TEST-R0_met.fits;0.532529;26472.7;1.13783;0.426667
20150101082739817_TEST-R0_snap.fits;0.666033;26572.3;0.828824;0
20150101082839891_TEST-R0_snap.fits;0.506268;26460.9;0.757777;0
20150101082950035_TEST-R0_met.fits;0.42852;26428.7;0.904115;0.0853333
20150101082953022_TEST-R0_met.fits;0.613171;26449.2;1.48689;0.0853333
20150101083000702_TEST-R0_met.fits;0.497043;26484.4;1.64982;0.0853333
20150101083012563_TEST-R0_met.fits;0.687448;26484.4;1.81094;0.0853333
20150101082939966_TEST-R0_snap.fits;0.631347;26408.2;0.95566;0
20150101083040211_TEST-R0_met.fits;1.00072;26502;4.10792;0.170667
20150101083051475_TEST-R0_met.fits;0.622659;26513.7;2.25525;0.256
20150101083040041_TEST-R0_snap.fits;0.580948;26522.5;0.595751;0
20150101083202558_TEST-R0_met.fits;0.390758;26595.7;0.906755;0.0853333
20150101083207337_TEST-R0_met.fits;0.409834;26434.6;0.865362;0.0853333
20150101083223891_TEST-R0_met.fits;0.700222;26484.4;2.07531;0.0853333
20150101083140115_TEST-R0_snap.fits;0.640598;26475.6;0.636082;0
20150101083256574_TEST-R0_met.fits;0.68129;26525.4;1.47102;1.10933
20150101083240190_TEST-R0_snap.fits;0.726334;26472.7;0.732307;0
20150101083404329_TEST-R0_met.fits;0.755105;26504.9;3.37073;0.0853333
20150101083340265_TEST-R0_snap.fits;0.596523;26499;0.690651;0
20150101083458515_TEST-R0_met.fits;0.461808;26449.2;0.966373;1.96267
20150101083440339_TEST-R0_snap.fits;0.712031;26469.7;0.61632;0
20150101083539475_TEST-R0_met.fits;0.540299;26419.9;1.12317;0.0853333
20150101083550057_TEST-R0_met.fits;0.664918;26513.7;1.62837;0.0853333
20150101083611305_TEST-R0_met.fits;0.69393;26490.2;1.88121;0.0853333
20150101083620862_TEST-R0_met.fits;0.640619;26504.9;1.41054;0.0853333
20150101083634515_TEST-R0_met.fits;0.574475;26443.4;1.30063;0.0853333
20150101083540414_TEST-R0_snap.fits;0.952336;26481.4;0.8668;0
20150101083717609_TEST-R0_met.fits;0.632703;26496.1;2.72587;1.45067
20150101083640489_TEST-R0_snap.fits;0.660944;26493.2;0.74844;0
20150101083739966_TEST-R0_met.fits;0.756298;26484.4;1.87436;0.0853333
20150101083812649_TEST-R0_met.fits;0.497227;26487.3;1.13141;0.0853333
20150101083740563_TEST-R0_snap.fits;0.679637;26543;0.516001;0
20150101083857790_TEST-R0_met.fits;0.639061;26469.7;4.6389;0.0853333
20150101083901801_TEST-R0_met.fits;0.623112;26502;1.54956;0.0853333
20150101083908713_TEST-R0_met.fits;0.364586;26437.5;0.753494;0.0853333
20150101083840638_TEST-R0_snap.fits;0.7877;26472.7;0.55412;0
20150101083942419_TEST-R0_met.fits;0.440671;26452.1;0.912483;0.341333
20150101084004691_TEST-R0_met.fits;0.478678;26592.8;0.962547;0.0853333
20150101084015614_TEST-R0_met.fits;0.627567;26493.2;1.29256;0.0853333
20150101083940713_TEST-R0_snap.fits;0.765623;26510.7;0.56355;0
20150101084115774_TEST-R0_met.fits;0.654781;26493.2;1.76575;0.0853333
20150101084132926_TEST-R0_met.fits;0.47161;26411.1;1.00886;0.0853333
20150101084040787_TEST-R0_snap.fits;0.847344;26449.2;0.777685;0
20150101084140862_TEST-R0_snap.fits;0.597836;26569.3;0.569238;0
20150101084311486_TEST-R0_met.fits;0.601076;26499;1.46138;0.0853333
20150101084240937_TEST-R0_snap.fits;0.841947;26443.4;0.735747;0
20150101084341011_TEST-R0_snap.fits;0.722351;26411.1;0.634665;0
20150101084438697_TEST-R0_met.fits;0.517154;26522.5;2.06637;0.0853333
20150101084501395_TEST-R0_met.fits;0.679658;26510.7;3.43107;0.170667
20150101084506174_TEST-R0_met.fits;0.443446;26504.9;0.935034;0.0853333
20150101084527251_TEST-R0_met.fits;0.713822;26499;5.21836;0.170667
20150101084441086_TEST-R0_snap.fits;0.742772;26566.4;0.581535;0
20150101084542782_TEST-R0_met.fits;0.622924;26502;2.5382;0.512
20150101084600787_TEST-R0_met.fits;0.850837;26496.1;3.16668;0.170667
20150101084613417_TEST-R0_met.fits;0.365301;26399.4;0.851018;0.0853333
20150101084633470_TEST-R0_met.fits;0.400215;26422.9;0.839318;0.0853333
20150101084541161_TEST-R0_snap.fits;0.758534;26499;0.461385;0
20150101084641235_TEST-R0_snap.fits;0.960526;26569.3;0.68888;0
20150101084744297_TEST-R0_met.fits;0.522613;26490.2;1.06455;0.512
20150101084811945_TEST-R0_met.fits;0.690055;26487.3;1.53641;0.0853333
20150101084741310_TEST-R0_snap.fits;0.643824;26402.3;0.731099;0
20150101084850259_TEST-R0_met.fits;0.450719;26584;0.961346;0.0853333
20150101084841385_TEST-R0_snap.fits;0.668139;26493.2;0.94964;0
20150101084954942_TEST-R0_met.fits;0.662232;26493.2;1.57059;0.0853333
20150101084941459_TEST-R0_snap.fits;0.588998;26475.6;0.723649;0
20150101085101417_TEST-R0_met.fits;0.599328;26478.5;2.70846;0.0853333
20150101085125054_TEST-R0_met.fits;0.422592;26531.2;0.928389;0.0853333
20150101085133246_TEST-R0_met.fits;0.451041;26566.4;1.07588;0.0853333
20150101085137171_TEST-R0_met.fits;0.364686;26411.1;0.878726;0.0853333
20150101085041534_TEST-R0_snap.fits;0.457304;26502;0.543135;0
20150101085141267_TEST-R0_met.fits;0.491357;26584;1.02187;0.0853333
20150101085212585_TEST-R0_met.fits;0.399104;26481.4;0.914709;0.0853333
20150101085225470_TEST-R0_met.fits;0.55378;26507.8;1.32328;1.87733
20150101085141609_TEST-R0_snap.fits;0.693472;26466.8;0.766328;0
20150101085238611_TEST-R0_met.fits;0.500179;26499;1.12104;0.0853333
20150101085304126_TEST-R0_met.fits;0.36578;26419.9;0.735916;0.0853333
20150101085326569_TEST-R0_met.fits;0.947306;26481.4;2.28914;0.0853333
20150101085241683_TEST-R0_snap.fits;0.649227;26510.7;0.521343;0
20150101085357545_TEST-R0_met.fits;0.774005;26490.2;10.062;0.170667
20150101085341758_TEST-R0_snap.fits;0.645308;26443.4;0.943596;0
20150101085502569_TEST-R0_met.fits;0.429029;26584;0.928466;0.0853333
20150101085513491_TEST-R0_met.fits;0.516223;26510.7;1.17568;0.0853333
20150101085517502_TEST-R0_met.fits;0.582168;26484.4;1.72578;0.0853333
20150101085441833_TEST-R0_snap.fits;0.740176;26469.7;0.758918;0
20150101085546601_TEST-R0_met.fits;0.571743;26504.9;4.06702;0.170667
20150101085637459_TEST-R0_met.fits;1.06073;26493.2;11.9101;0.256
20150101085541907_TEST-R0_snap.fits;0.541784;26496.1;0.635848;0
20150101085650174_TEST-R0_met.fits;0.426357;26592.8;0.861395;0.0853333
20150101085641982_TEST-R0_snap.fits;0.834285;26528.3;0.72183;0
20150101085756990_TEST-R0_met.fits;0.753651;26469.7;1.849;0.0853333
20150101085742057_TEST-R0_snap.fits;0.540716;26504.9;0.72771;0
20150101085900222_TEST-R0_met.fits;0.568411;26481.4;1.82581;0.256
20150101085842131_TEST-R0_snap.fits;0.825495;26563.5;0.686997;0
20150101085942206_TEST-R0_snap.fits;0.845523;26543;0.467437;0
