# file name; noise; peak f.; mag.; duration
20150101110016937_TEST-R0_met.fits;0.647318;26496.1;1.3486;0.256
20150101110051241_TEST-R0_snap.fits;0.606215;26551.8;0.568102;0
20150101110147987_TEST-R0_met.fits;0.631958;26504.9;4.19325;1.28
20150101110151315_TEST-R0_snap.fits;0.501875;26586.9;0.64446;0
20150101110259411_TEST-R0_met.fits;0.520159;26510.7;1.38662;0.0853333
20150101110321001_TEST-R0_met.fits;0.787419;26478.5;5.27527;0.170667
20150101110336531_TEST-R0_met.fits;0.433839;26537.1;1.02762;0.0853333
20150101110251390_TEST-R0_snap.fits;0.753296;26414.1;0.584305;0
20150101110354537_TEST-R0_met.fits;0.581558;26528.3;1.18231;0.0853333
20150101110429523_TEST-R0_met.fits;0.638903;26502;1.55144;0.256
20150101110351465_TEST-R0_snap.fits;0.636104;26399.4;0.45082;0
20150101110451539_TEST-R0_snap.fits;0.520752;26422.9;0.676992;0
20150101110557161_TEST-R0_met.fits;0.93606;26504.9;2.18211;0.170667
20150101110605523_TEST-R0_met.fits;0.739132;26496.1;1.7766;0.0853333
20150101110639998_TEST-R0_met.fits;0.427736;26507.8;0.910742;0.0853333
20150101110551614_TEST-R0_snap.fits;0.794208;26496.1;0.543133;0
20150101110736489_TEST-R0_met.fits;0.457198;26516.6;0.964491;0.0853333
20150101110651689_TEST-R0_snap.fits;0.619167;26440.4;0.635291;0
20150101110752105_TEST-R0_met.fits;0.611643;26534.2;2.18908;0.0853333
20150101110811646_TEST-R0_met.fits;0.856834;26502;1.7382;0.0853333
20150101110820862_TEST-R0_met.fits;0.675704;26510.7;3.00492;0.0853333
20150101110751763_TEST-R0_snap.fits;0.612972;26405.3;0.790363;0
20150101110851838_TEST-R0_snap.fits;0.590441;26490.2;0.705015;0
20150101110948670_TEST-R0_met.fits;0.557676;26507.8;1.45787;1.792
20150101111006249_TEST-R0_met.fits;0.723829;26499;1.8689;0.170667
20150101111035177_TEST-R0_met.fits;0.609743;26502;3.77479;0.512
20150101110951913_TEST-R0_snap.fits;0.569193;26417;0.578569;0
20150101111058985_TEST-R0_met.fits;0.426661;26487.3;0.91656;0.0853333
20150101111134313_TEST-R0_met.fits;0.575514;26502;1.25653;0.0853333
20150101111139347_TEST-R0_met.fits;0.787065;26496.1;2.10828;0.0853333
20150101111051987_TEST-R0_snap.fits;0.454367;26516.6;0.836906;0
20150101111244371_TEST-R0_met.fits;0.663347;26490.2;1.54169;0.170667
20150101111247870_TEST-R0_met.fits;0.424766;26405.3;0.906126;0.0853333
20150101111152062_TEST-R0_snap.fits;0.937687;26589.8;0.491596;0
20150101111253417_TEST-R0_met.fits;0.619082;26522.5;3.17559;2.13333
20150101111316457_TEST-R0_met.fits;0.354419;26540;0.883007;1.87733
20150101111328489_TEST-R0_met.fits;0.549646;26460.9;1.11244;0.0853333
20150101111331646_TEST-R0_met.fits;0.754303;26496.1;1.53003;0.0853333
20150101111340179_TEST-R0_met.fits;0.548349;26475.6;1.22264;0.0853333
20150101111252137_TEST-R0_snap.fits;0.671718;26522.5;0.587614;0
20150101111420542_TEST-R0_met.fits;0.668555;26519.5;3.28069;0.170667
20150101111352211_TEST-R0_snap.fits;0.928768;26569.3;0.99838;0
20150101111503806_TEST-R0_met.fits;0.523948;26399.4;1.0993;0.0853333
20150101111510633_TEST-R0_met.fits;0.745809;26507.8;2.51534;0.0853333
20150101111513534_TEST-R0_met.fits;0.531635;26493.2;1.42944;0.0853333
20150101111517630_TEST-R0_met.fits;0.559564;26466.8;3.18602;0.170667
20150101111530089_TEST-R0_met.fits;0.435411;26592.8;0.894055;0.0853333
20150101111533417_TEST-R0_met.fits;0.844561;26513.7;2.43184;0.170667
20150101111452286_TEST-R0_snap.fits;0.713951;26522.5;0.552123;0
20150101111605929_TEST-R0_met.fits;0.495863;26584;1.00017;0.0853333
20150101111612499_TEST-R0_met.fits;0.429281;26443.4;0.938538;0.0853333
20150101111552361_TEST-R0_snap.fits;0.600241;26431.6;0.759583;0
20150101111650131_TEST-R0_met.fits;0.516129;26507.8;1.94938;0.0853333
20150101111719486_TEST-R0_met.fits;0.795;26496.1;1.72165;0.256
20150101111736553_TEST-R0_met.fits;0.736899;26487.3;1.62854;0.0853333
20150101111744062_TEST-R0_met.fits;0.58589;26502;1.21879;0.768
20150101111652435_TEST-R0_snap.fits;0.595653;26502;0.789156;0
20150101111751059_TEST-R0_met.fits;0.638583;26478.5;23.9879;0.341333
20150101111756094_TEST-R0_met.fits;0.45847;26507.8;0.943696;0.853333
20150101111804713_TEST-R0_met.fits;0.775679;26496.1;2.39593;0.0853333
20150101111820073_TEST-R0_met.fits;0.530388;26428.7;1.07792;0.0853333
20150101111752510_TEST-R0_snap.fits;0.741326;26452.1;0.759677;0
20150101111854462_TEST-R0_met.fits;0.785236;26478.5;1.98148;0.0853333
20150101111852585_TEST-R0_snap.fits;0.882413;26586.9;0.54483;0
20150101112042579_TEST-R0_met.fits;0.648289;26493.2;1.62464;0.170667
20150101111952659_TEST-R0_snap.fits;0.864745;26510.7;0.676376;0
20150101112119443_TEST-R0_met.fits;0.438508;26446.3;0.888588;0.0853333
20150101112135145_TEST-R0_met.fits;0.80711;26502;3.06967;0.0853333
20150101112052734_TEST-R0_snap.fits;0.760002;26478.5;0.54969;0
20150101112154771_TEST-R0_met.fits;0.632491;26510.7;2.99944;0.170667
20150101112241790_TEST-R0_met.fits;0.590619;26507.8;8.01372;0.256
20150101112152809_TEST-R0_snap.fits;0.561656;26496.1;0.714883;0
20150101112320617_TEST-R0_met.fits;0.643701;26507.8;1.91424;0.170667
20150101112252883_TEST-R0_snap.fits;0.592696;26399.4;0.82912;0
20150101112407294_TEST-R0_met.fits;0.365961;26431.6;0.748138;0.0853333
20150101112425043_TEST-R0_met.fits;0.493286;26507.8;1.71527;0.170667
20150101112352958_TEST-R0_snap.fits;0.67018;26554.7;0.866315;0
20150101112459262_TEST-R0_met.fits;0.637665;26466.8;2.82286;0.0853333
20150101112528873_TEST-R0_met.fits;0.633143;26519.5;1.59049;0.426667
20150101112453033_TEST-R0_snap.fits;0.662807;26405.3;1.02988;0
20150101112609918_TEST-R0_met.fits;0.476233;26490.2;1.95805;0.170667
20150101112553107_TEST-R0_snap.fits;0.711763;26575.2;0.533715;0
20150101112710163_TEST-R0_met.fits;0.911791;26502;1.98913;0.0853333
20150101112718697_TEST-R0_met.fits;0.756121;26516.6;1.56749;0.170667
20150101112732265_TEST-R0_met.fits;0.68958;26466.8;2.05525;0.0853333
20150101112748649_TEST-R0_met.fits;0.55736;26493.2;1.21228;0.0853333
20150101112653182_TEST-R0_snap.fits;0.683984;26411.1;0.831639;0
20150101112810494_TEST-R0_met.fits;0.448195;26589.8;0.912534;0.0853333
20150101112753257_TEST-R0_snap.fits;0.812686;26417;0.682244;0
20150101112930537_TEST-R0_met.fits;0.582364;26460.9;4.40934;0.170667
20150101112853331_TEST-R0_snap.fits;0.468635;26481.4;0.724841;0
20150101112953406_TEST-R0_snap.fits;0.739671;26408.2;0.772641;0
20150101113054931_TEST-R0_met.fits;0.555109;26513.7;1.61034;0.0853333
20150101113127273_TEST-R0_met.fits;0.55541;26507.8;1.25862;0.0853333
20150101113053481_TEST-R0_snap.fits;0.649899;26510.7;0.593344;0
20150101113206185_TEST-R0_met.fits;0.650285;26472.7;3.66022;0.170667
20150101113210366_TEST-R0_met.fits;0.396294;26493.2;0.867425;0.0853333
20150101113216851_TEST-R0_met.fits;0.580378;26493.2;1.65031;0.0853333
20150101113153555_TEST-R0_snap.fits;0.679824;26525.4;0.833604;0
20150101113338089_TEST-R0_met.fits;0.406159;26417;0.822758;0.0853333
20150101113340734_TEST-R0_met.fits;0.437969;26484.4;0.975669;0.0853333
20150101113253630_TEST-R0_snap.fits;0.750705;26569.3;0.578859;0
20150101113353705_TEST-R0_snap.fits;0.782923;26417;0.548218;0
20150101113504958_TEST-R0_met.fits;0.585047;26487.3;1.77009;0.0853333
20150101113521513_TEST-R0_met.fits;0.496866;26431.6;1.07585;0.0853333
20150101113453779_TEST-R0_snap.fits;0.605457;26425.8;0.695671;0
20150101113607849_TEST-R0_met.fits;0.700492;26496.1;1.73428;0.170667
20150101113553854_TEST-R0_snap.fits;0.399599;26419.9;0.657533;0
20150101113720979_TEST-R0_met.fits;0.71693;26513.7;1.92028;0.170667
20150101113728403_TEST-R0_met.fits;0.601029;26484.4;1.33043;0.170667
20150101113733438_TEST-R0_met.fits;0.644283;26516.6;1.66517;0.256
20150101113653929_TEST-R0_snap.fits;0.759696;26452.1;0.791655;0
20150101113758782_TEST-R0_met.fits;0.465797;26440.4;0.975218;0.0853333
20150101113814398_TEST-R0_met.fits;0.570319;26484.4;1.3153;0.0853333
20150101113821907_TEST-R0_met.fits;0.581735;26484.4;1.94569;0.0853333
20150101113837097_TEST-R0_met.fits;0.440683;26402.3;0.900538;0.0853333
20150101113754003_TEST-R0_snap.fits;0.606851;26449.2;0.525126;0
20150101113905854_TEST-R0_met.fits;0.688345;26496.1;2.09509;0.0853333
20150101113933417_TEST-R0_met.fits;0.469999;26493.2;0.974799;0.0853333
20150101113854078_TEST-R0_snap.fits;0.705543;26504.9;0.52093;0
20150101113956030_TEST-R0_met.fits;0.428952;26504.9;0.860155;1.28
20150101114022142_TEST-R0_met.fits;0.734419;26504.9;3.06743;0.170667
20150101113954153_TEST-R0_snap.fits;0.676595;26493.2;0.757081;0
20150101114139113_TEST-R0_met.fits;0.476273;26493.2;1.04573;0.0853333
20150101114054227_TEST-R0_snap.fits;0.706581;26586.9;0.780992;0
20150101114155070_TEST-R0_met.fits;0.801708;26487.3;2.3841;1.536
20150101114224510_TEST-R0_met.fits;0.567379;26452.1;1.14218;0.0853333
20150101114239017_TEST-R0_met.fits;0.57151;26490.2;1.34753;1.36533
20150101114154302_TEST-R0_snap.fits;0.8202;26419.9;0.553449;0
20150101114250793_TEST-R0_met.fits;0.575522;26496.1;3.74072;0.256
20150101114300009_TEST-R0_met.fits;0.551028;26472.7;1.12038;0.0853333
20150101114334227_TEST-R0_met.fits;0.758597;26496.1;4.62213;1.96267
20150101114254377_TEST-R0_snap.fits;0.772312;26496.1;0.667206;0
20150101114407166_TEST-R0_met.fits;0.492321;26507.8;4.30902;0.426667
20150101114447529_TEST-R0_met.fits;0.660704;26510.7;1.66702;0.170667
20150101114450089_TEST-R0_met.fits;0.803695;26513.7;1.68746;0.0853333
20150101114354451_TEST-R0_snap.fits;0.631122;26543;0.661099;0
20150101114453331_TEST-R0_met.fits;0.689499;26502;2.30477;0.170667
20150101114508265_TEST-R0_met.fits;0.834144;26502;1.85577;0.0853333
20150101114549225_TEST-R0_met.fits;0.489257;26589.8;1.01594;0.0853333
20150101114454526_TEST-R0_snap.fits;0.597971;26455.1;0.547398;0
20150101114558867_TEST-R0_met.fits;0.554169;26458;1.56022;0.0853333
20150101114602281_TEST-R0_met.fits;0.515843;26519.5;1.05823;0.0853333
20150101114554601_TEST-R0_snap.fits;0.865522;26560.5;0.729665;0
20150101114659795_TEST-R0_met.fits;0.541313;26502;1.17397;0.0853333
20150101114715753_TEST-R0_met.fits;0.58719;26516.6;1.17922;0.0853333
20150101114735294_TEST-R0_met.fits;0.601165;26507.8;1.33681;0.0853333
20150101114742462_TEST-R0_met.fits;0.635439;26493.2;1.42559;0.170667
20150101114654675_TEST-R0_snap.fits;0.895345;26463.9;0.599114;0
20150101114800211_TEST-R0_met.fits;0.779689;26499;4.54548;1.536
20150101114823849_TEST-R0_met.fits;0.390129;26540;0.866147;0.0853333
20150101114828713_TEST-R0_met.fits;0.72353;26484.4;1.80623;0.256
20150101114831955_TEST-R0_met.fits;0.356342;26502;0.74111;0.0853333
20150101114754750_TEST-R0_snap.fits;0.733467;26566.4;0.669364;0
20150101114929982_TEST-R0_met.fits;0.699528;26504.9;3.57127;0.256
20150101114854825_TEST-R0_snap.fits;0.738612;26458;0.796927;0
20150101114954302_TEST-R0_met.fits;0.492525;26504.9;1.22913;0.170667
20150101115001214_TEST-R0_met.fits;0.594487;26513.7;1.21387;0.0853333
20150101115011283_TEST-R0_met.fits;0.479577;26399.4;0.977319;0.0853333
20150101115016318_TEST-R0_met.fits;0.690935;26513.7;1.73428;0.0853333
20150101115046611_TEST-R0_met.fits;0.448921;26481.4;1.02633;0.0853333
20150101114954899_TEST-R0_snap.fits;0.648414;26578.1;0.788417;0
20150101115058985_TEST-R0_met.fits;0.589869;26487.3;1.23521;0.0853333
20150101115143017_TEST-R0_met.fits;0.641601;26504.9;1.57893;0.170667
20150101115054974_TEST-R0_snap.fits;0.629676;26554.7;0.86737;0
20150101115211859_TEST-R0_met.fits;0.692936;26466.8;1.42469;0.0853333
20150101115155049_TEST-R0_snap.fits;0.687494;26504.9;0.722285;0
20150101115301267_TEST-R0_met.fits;0.827532;26484.4;3.0143;0.170667
20150101115326782_TEST-R0_met.fits;0.477028;26399.4;1.03222;0.0853333
20150101115335998_TEST-R0_met.fits;0.461417;26419.9;0.952695;0.0853333
20150101115255123_TEST-R0_snap.fits;0.576205;26414.1;0.67202;0
20150101115427198_TEST-R0_met.fits;0.553442;26493.2;1.16417;0.0853333
20150101115439998_TEST-R0_met.fits;0.533084;26399.4;1.19797;0.0853333
20150101115355198_TEST-R0_snap.fits;0.726268;26595.7;0.800109;0
20150101115455273_TEST-R0_snap.fits;0.612413;26449.2;0.668374;0
20150101115632041_TEST-R0_met.fits;0.675134;26504.9;2.84834;0.0853333
20150101115638867_TEST-R0_met.fits;0.362637;26446.3;2.05443;0.0853333
20150101115555347_TEST-R0_snap.fits;0.631686;26469.7;0.768701;0
20150101115711123_TEST-R0_met.fits;0.316353;26516.6;0.68913;0.0853333
20150101115723753_TEST-R0_met.fits;0.528232;26419.9;1.29428;0.0853333
20150101115726227_TEST-R0_met.fits;0.593126;26516.6;1.41359;0.0853333
20150101115655422_TEST-R0_snap.fits;0.542672;26510.7;0.681494;0
20150101115818537_TEST-R0_met.fits;0.466899;26487.3;1.04438;0.0853333
20150101115755497_TEST-R0_snap.fits;0.713281;26399.4;0.574293;0
20150101115902398_TEST-R0_met.fits;0.42371;26557.6;0.947066;0.0853333
20150101115933886_TEST-R0_met.fits;0.810989;26504.9;1.96864;0.256
20150101115855571_TEST-R0_snap.fits;0.647182;26487.3;0.493179;0
20150101115955646_TEST-R0_snap.fits;0.552086;26478.5;0.528495;0
