#timestamp,LO_Frequency 
1420102815.7,286046999.8
1420102835.7,286046999.7
1420102855.6,286047001.3
1420102875.6,286047004.0
1420102895.5,286046999.5
1420102915.4,286046997.2
1420102935.4,286046998.5
1420102955.3,286047004.4
1420102975.3,286046996.8
1420102995.2,286047000.9
1420103015.1,286046999.9
1420103035.1,286047000.8
1420103055.0,286047000.3
1420103056.0,286047000.3
1420103075.9,286046998.3
1420103095.8,286047002.7
1420103115.8,286046996.5
1420103135.7,286047002.7
1420103155.6,286047000.7
1420103175.6,286046999.6
1420103195.5,286046999.4
1420103215.5,286046999.3
1420103235.4,286046997.3
1420103255.3,286047000.6
1420103275.3,286046999.0
1420103295.2,286047002.6
1420103315.2,286046995.1
1420103335.1,286047001.7
1420103355.0,286047002.7
1420103356.0,286047002.7
1420103375.9,286046993.7
1420103395.8,286047001.9
1420103415.8,286047000.1
1420103435.7,286046998.7
1420103455.7,286047001.1
1420103475.6,286046998.7
1420103495.5,286047001.9
1420103515.5,286047001.1
1420103535.4,286046999.4
1420103555.4,286046997.6
1420103575.3,286046998.5
1420103595.2,286047000.3
1420103615.2,286047000.5
1420103635.1,286046998.3
1420103655.1,286047000.0
1420103656.0,286047000.0
1420103675.0,286047002.1
1420103675.9,286047002.1
1420103695.9,286046996.0
1420103715.8,286047000.8
1420103735.8,286046998.9
1420103755.7,286047002.8
1420103775.6,286047000.3
1420103795.6,286047000.9
1420103815.5,286046998.4
1420103835.5,286047002.7
1420103855.4,286046998.9
1420103875.4,286047000.6
1420103895.3,286047001.2
1420103915.2,286046998.2
1420103935.2,286047002.8
1420103955.1,286046999.2
1420103975.0,286047002.1
1420103976.0,286047002.1
1420103995.9,286046995.1
1420104015.8,286047002.2
1420104035.8,286047001.2
1420104055.7,286046999.6
1420104075.7,286046997.2
1420104095.6,286047002.6
1420104115.5,286046999.5
1420104135.5,286046999.3
1420104155.4,286046998.9
1420104175.4,286047000.5
1420104195.3,286046999.9
1420104215.2,286046998.6
1420104235.2,286047001.0
1420104255.1,286046998.5
1420104275.1,286047000.5
1420104276.0,286047000.5
1420104295.9,286047001.2
1420104315.8,286046997.0
1420104335.8,286047000.8
1420104355.7,286046998.2
1420104375.7,286047002.5
1420104395.6,286046999.1
1420104415.5,286046996.9
1420104435.5,286047004.3
1420104455.4,286046999.5
1420104475.3,286046998.4
1420104495.3,286047000.6
1420104515.2,286047001.0
1420104535.2,286046998.7
1420104555.1,286047000.3
1420104575.0,286047000.6
1420104575.9,286047000.6
1420104595.9,286046998.6
1420104615.8,286047002.7
1420104635.8,286046999.3
1420104655.7,286046998.7
1420104675.7,286046999.7
1420104695.6,286046998.5
1420104715.5,286047000.7
1420104735.5,286047001.1
1420104755.4,286046997.1
1420104775.4,286047000.3
1420104795.3,286047002.4
1420104815.2,286047000.5
1420104835.2,286046998.6
1420104855.1,286047001.0
1420104875.0,286046998.9
1420104876.0,286046998.9
1420104895.9,286047001.9
1420104915.8,286047001.2
1420104935.8,286046999.1
1420104955.7,286046998.2
1420104975.6,286047002.9
1420104995.6,286047000.6
1420105015.5,286047000.9
1420105035.5,286047000.8
1420105055.4,286047001.1
1420105075.3,286046998.4
1420105095.3,286046999.0
1420105115.2,286046998.5
1420105135.2,286047001.9
1420105155.1,286046998.9
1420105175.0,286046998.9
1420105176.0,286046998.9
1420105195.9,286046998.1
1420105215.8,286047000.2
1420105235.8,286047002.7
1420105255.7,286046999.1
1420105275.7,286046998.8
1420105295.6,286047000.3
1420105315.5,286046999.0
1420105335.5,286046998.1
1420105355.4,286047002.0
1420105375.4,286046999.8
1420105395.3,286047001.2
1420105415.2,286047000.8
1420105435.2,286046996.7
1420105455.1,286047002.3
1420105475.1,286046998.4
1420105476.0,286046998.4
1420105495.0,286047005.9
1420105495.9,286047005.9
1420105515.9,286046994.5
1420105535.8,286046999.2
1420105555.8,286047000.8
1420105575.7,286046996.8
1420105595.6,286047001.1
1420105615.6,286046998.8
1420105635.5,286047000.4
1420105655.5,286047000.7
1420105675.4,286047000.7
1420105695.3,286047002.8
1420105715.3,286046998.8
1420105735.2,286047000.3
1420105755.2,286046999.0
1420105775.1,286047001.0
1420105795.0,286046997.0
1420105796.0,286046997.0
1420105815.9,286047003.0
1420105835.8,286047001.6
1420105855.8,286047000.3
1420105875.7,286047002.4
1420105895.7,286046999.4
1420105915.6,286047000.7
1420105935.5,286046998.6
1420105955.5,286047001.1
1420105975.4,286046996.5
1420105995.4,286046999.7
1420106015.3,286047002.3
1420106035.2,286046998.8
1420106055.2,286046998.7
1420106075.1,286047000.9
1420106095.1,286046998.4
1420106096.0,286046998.4
1420106115.0,286047001.3
1420106115.9,286047001.3
1420106135.9,286046998.5
1420106155.8,286046999.7
1420106175.7,286047000.3
1420106195.7,286047000.9
1420106215.6,286047001.6
1420106235.6,286047001.1
1420106255.5,286046997.7
1420106275.4,286046998.8
1420106295.4,286047000.4
1420106315.3,286047000.6
1420106335.2,286047001.2
1420106355.2,286046999.0
1420106375.1,286047000.7
1420106395.0,286046998.3
1420106396.0,286046998.3
