#timestamp,LO_Frequency 
1420120815.5,286047005.6
1420120835.4,286046998.2
1420120855.3,286047000.5
1420120875.3,286046998.2
1420120895.2,286047004.4
1420120915.2,286046999.2
1420120935.1,286046998.6
1420120955.0,286046998.5
1420120956.0,286046998.5
1420120975.9,286047002.8
1420120995.8,286047001.0
1420121015.8,286046998.4
1420121035.7,286047000.9
1420121055.7,286047000.8
1420121075.6,286047000.2
1420121095.5,286047001.6
1420121115.5,286047000.8
1420121135.4,286046999.2
1420121155.3,286047001.1
1420121175.3,286046996.5
1420121195.2,286047000.3
1420121215.2,286047001.0
1420121235.1,286046999.0
1420121255.0,286047001.1
1420121256.0,286047001.1
1420121275.9,286046996.7
1420121295.8,286047002.1
1420121315.8,286046998.9
1420121335.7,286047000.3
1420121355.7,286047002.3
1420121375.6,286047000.0
1420121395.5,286047000.3
1420121415.5,286046996.6
1420121435.4,286047002.4
1420121455.4,286047000.6
1420121475.3,286047000.5
1420121495.2,286046998.1
1420121515.2,286046998.2
1420121535.1,286047002.6
1420121555.0,286046999.2
1420121556.0,286046999.2
1420121575.9,286047000.4
1420121595.8,286047000.6
1420121615.8,286047000.8
1420121635.7,286047001.7
1420121655.6,286047003.2
1420121675.6,286046999.5
1420121695.5,286046999.2
1420121715.5,286047000.5
1420121735.4,286046996.9
1420121755.3,286047000.6
1420121775.3,286046998.2
1420121795.2,286047000.5
1420121815.2,286046998.9
1420121835.1,286046998.4
1420121855.0,286047000.4
1420121856.0,286047000.4
1420121875.9,286046998.3
1420121895.8,286047002.2
1420121915.8,286047000.4
1420121935.7,286047000.8
1420121955.6,286046998.6
1420121975.6,286047002.8
1420121995.5,286046999.3
1420122015.5,286047002.5
1420122035.4,286046996.5
1420122055.3,286047002.8
1420122075.3,286046997.1
1420122095.2,286046999.8
1420122115.2,286047002.3
1420122135.1,286046998.2
1420122155.0,286047000.8
1420122155.9,286047000.8
1420122175.9,286047000.9
1420122195.8,286047000.2
1420122215.8,286046998.8
1420122235.7,286046998.3
1420122255.6,286047000.4
1420122275.6,286047000.0
1420122295.5,286046998.1
1420122315.4,286046999.9
1420122335.4,286047000.3
1420122355.3,286047002.4
1420122375.3,286047000.4
1420122395.2,286046998.4
1420122415.1,286047000.3
1420122435.1,286047001.9
1420122436.0,286047001.9
1420122455.0,286046998.6
1420122455.9,286046998.6
1420122475.9,286047001.5
1420122495.8,286046999.3
1420122515.8,286046999.2
1420122535.7,286046998.7
1420122555.6,286047002.4
1420122575.6,286046995.1
1420122595.5,286047004.4
1420122615.5,286047000.6
1420122635.4,286046998.6
1420122655.3,286047002.3
1420122675.3,286046998.8
1420122695.2,286047000.5
1420122715.1,286046998.5
1420122735.1,286047001.1
1420122736.0,286047001.1
1420122755.0,286046996.9
1420122756.0,286046996.9
1420122775.9,286047005.2
1420122795.8,286047001.2
1420122815.8,286046998.5
1420122835.7,286047000.7
1420122855.6,286047000.8
1420122875.6,286047001.2
1420122895.5,286047001.0
1420122915.5,286046999.6
1420122935.4,286046997.8
1420122955.3,286046998.1
1420122975.3,286047002.6
1420122995.2,286046999.0
1420123015.2,286047001.9
1420123035.1,286047000.8
1420123055.1,286046996.6
1420123056.0,286046996.6
1420123075.0,286047005.0
1420123075.9,286047005.0
1420123095.9,286046994.1
1420123115.8,286047000.9
1420123135.8,286047000.6
1420123155.7,286047001.0
1420123175.6,286046996.7
1420123195.6,286046999.9
1420123215.5,286047000.9
1420123235.5,286046998.4
1420123255.4,286046998.7
1420123275.3,286047000.4
1420123295.3,286046999.8
1420123315.2,286047002.7
1420123335.2,286047001.0
1420123355.1,286046998.7
1420123375.0,286046999.1
1420123376.0,286046999.1
1420123395.9,286047001.8
1420123415.8,286047002.3
1420123435.8,286047000.7
1420123455.7,286047000.5
1420123475.7,286046998.5
1420123495.6,286047000.5
1420123515.6,286046998.6
1420123535.5,286047002.8
1420123555.4,286046999.2
1420123575.4,286046999.3
1420123595.3,286046998.3
1420123615.2,286047000.2
1420123635.2,286047001.3
1420123655.1,286047001.8
1420123675.1,286047000.9
1420123676.0,286047000.9
1420123695.0,286046997.3
1420123695.9,286046997.3
1420123715.9,286047003.2
1420123735.8,286047000.1
1420123755.8,286047002.8
1420123775.7,286046998.5
1420123795.6,286046998.7
1420123815.6,286046999.4
1420123835.5,286047001.0
1420123855.4,286046998.7
1420123875.4,286047002.5
1420123895.3,286046999.4
1420123915.3,286047001.2
1420123935.2,286046999.9
1420123955.1,286047000.9
1420123975.1,286046999.5
1420123976.0,286046999.5
1420123995.0,286046999.0
1420123995.9,286046999.0
1420124015.9,286047000.2
1420124035.8,286047001.9
1420124055.8,286047000.8
1420124075.7,286046996.7
1420124095.6,286046999.9
1420124115.6,286047000.6
1420124135.5,286047000.8
1420124155.5,286046999.3
1420124175.4,286046997.1
1420124195.3,286047001.9
1420124215.3,286047004.3
1420124235.2,286047002.8
1420124255.2,286046996.2
1420124275.1,286047000.6
1420124295.0,286046998.5
1420124295.9,286046998.5
1420124315.9,286047003.7
1420124335.8,286046998.5
1420124355.8,286047000.6
1420124375.7,286047000.7
1420124395.6,286046998.9
