#timestamp,LO_Frequency 
1420149615.6,286047000.9
1420149635.6,286046999.0
1420149655.5,286046996.5
1420149675.4,286047002.0
1420149695.4,286046998.4
1420149715.3,286047000.2
1420149735.2,286047000.3
1420149755.2,286047000.3
1420149775.1,286047000.1
1420149795.1,286046999.9
1420149796.0,286046999.9
1420149815.9,286047001.9
1420149835.8,286047001.2
1420149855.8,286046998.4
1420149875.7,286047000.5
1420149895.7,286047001.2
1420149915.6,286046996.5
1420149935.5,286047001.5
1420149955.5,286047002.5
1420149975.4,286047000.3
1420149995.3,286047001.1
1420150015.3,286046998.7
1420150035.2,286047000.4
1420150055.2,286047000.1
1420150075.1,286046999.6
1420150095.0,286046998.2
1420150095.9,286046998.2
1420150115.9,286047001.9
1420150135.8,286047001.0
1420150155.8,286047000.8
1420150175.7,286046997.7
1420150195.6,286047000.7
1420150215.6,286046999.5
1420150235.5,286046999.1
1420150255.4,286047000.7
1420150275.4,286046998.4
1420150295.3,286047000.9
1420150315.2,286047001.1
1420150335.2,286046996.8
1420150355.1,286046999.7
1420150375.1,286047001.1
1420150376.0,286047001.1
1420150395.9,286046995.1
1420150415.8,286047005.7
1420150435.8,286046999.2
1420150455.7,286046998.6
1420150475.6,286047000.1
1420150495.6,286047002.6
1420150515.5,286046998.4
1420150535.4,286047002.3
1420150555.4,286046998.2
1420150575.3,286046998.1
1420150595.3,286046999.9
1420150615.2,286047000.8
1420150635.1,286047001.0
1420150655.1,286046998.1
1420150656.0,286046998.1
1420150675.0,286047005.1
1420150675.9,286047005.1
1420150695.9,286046994.2
1420150715.8,286047000.8
1420150735.7,286046998.8
1420150755.7,286046999.3
1420150775.6,286046998.9
1420150795.5,286047000.9
1420150815.5,286046998.9
1420150835.4,286047000.5
1420150855.3,286047000.7
1420150875.3,286047000.9
1420150895.2,286046998.6
1420150915.2,286047000.6
1420150935.1,286047000.6
1420150955.0,286046998.5
1420150956.0,286046998.5
1420150975.9,286047002.8
1420150995.8,286046996.9
1420151015.8,286047002.7
1420151035.7,286046998.1
1420151055.6,286047002.7
1420151075.6,286046999.5
1420151095.5,286046997.0
1420151115.4,286047002.8
1420151135.4,286047002.0
1420151155.3,286046998.2
1420151175.3,286047002.7
1420151195.2,286046999.2
1420151215.1,286046999.3
1420151235.1,286046993.5
1420151236.0,286046993.5
1420151255.0,286047013.4
1420151255.9,286047013.4
1420151275.9,286046985.4
1420151295.8,286046998.7
1420151315.7,286047001.2
1420151335.7,286046999.5
1420151355.6,286047000.1
1420151375.5,286046999.7
1420151395.5,286047002.2
1420151415.4,286046998.2
1420151435.3,286047000.4
1420151455.3,286046998.3
1420151475.2,286047000.9
1420151495.2,286047000.3
1420151515.1,286047001.1
1420151535.0,286046996.7
1420151536.0,286046996.7
1420151555.9,286047002.9
1420151575.8,286047003.7
1420151595.8,286047000.8
1420151615.7,286046996.7
1420151635.6,286047000.1
1420151655.6,286047002.8
1420151675.5,286046998.2
1420151695.5,286046999.8
1420151715.4,286047001.6
1420151735.3,286047000.7
1420151755.3,286047000.7
1420151775.2,286046997.2
1420151795.1,286046998.5
1420151815.1,286047002.8
1420151816.0,286047002.8
1420151835.0,286046995.2
1420151835.9,286046995.2
1420151855.9,286047007.4
1420151875.8,286047001.2
1420151895.7,286046999.1
1420151915.7,286046999.1
1420151935.6,286046998.6
1420151955.5,286047000.9
1420151975.5,286046999.4
1420151995.4,286046998.8
1420152015.3,286047000.2
1420152035.3,286046998.6
1420152055.2,286047004.3
1420152075.1,286046999.9
1420152095.1,286046999.9
1420152115.0,286047002.8
1420152115.9,286047002.8
1420152135.9,286046995.6
1420152155.8,286047001.2
1420152175.7,286046998.4
1420152195.7,286047001.3
1420152215.6,286047000.4
1420152235.6,286046998.4
1420152255.5,286047002.6
1420152275.4,286046997.5
1420152295.4,286046998.1
1420152315.3,286047000.0
1420152335.2,286046998.7
1420152355.2,286047000.9
1420152375.1,286047000.5
1420152395.1,286047001.0
1420152396.0,286047001.0
1420152415.0,286047001.2
1420152415.9,286047001.2
1420152435.9,286046996.6
1420152455.8,286047002.7
1420152475.7,286046998.2
1420152495.7,286047000.6
1420152515.6,286046995.8
1420152535.5,286047003.8
1420152555.5,286046998.7
1420152575.4,286046999.8
1420152595.4,286047000.2
1420152615.3,286046998.5
1420152635.2,286047002.0
1420152655.2,286046998.1
1420152675.1,286047000.1
1420152695.0,286047000.3
1420152695.9,286047000.3
1420152715.9,286046996.5
1420152735.8,286047001.3
1420152755.7,286047001.4
1420152775.7,286047001.3
1420152795.6,286047001.4
1420152815.5,286047001.0
1420152835.5,286046999.2
1420152855.4,286046998.7
1420152875.4,286047000.2
1420152895.3,286047002.2
1420152915.2,286046996.7
1420152935.2,286047002.7
1420152955.1,286046998.1
1420152975.0,286047001.1
1420152975.9,286047001.1
1420152995.9,286046996.6
1420153015.8,286047000.5
1420153035.8,286046998.2
1420153055.7,286046999.8
1420153075.6,286047002.7
1420153095.6,286046996.8
1420153115.5,286047002.4
1420153135.4,286047000.0
1420153155.4,286047002.4
1420153175.3,286046998.5
1420153195.2,286046998.9
