# file name; noise; peak f.; mag.; duration
20150101070014377_TEST-R0_met.fits;0.819957;26510.7;4.65812;2.56
20150101070026409_TEST-R0_met.fits;0.473764;26504.9;1.48779;0.0853333
20150101070052350_TEST-R0_met.fits;0.559796;26510.7;1.45316;1.45067
20150101070122046_TEST-R0_met.fits;0.547608;26519.5;1.70616;1.792
20150101070033321_TEST-R0_snap.fits;0.670735;26525.4;0.572448;0
20150101070134761_TEST-R0_met.fits;0.624996;26528.3;2.54697;0.0853333
20150101070144659_TEST-R0_met.fits;0.620164;26504.9;3.90223;0.170667
20150101070133395_TEST-R0_snap.fits;0.629875;26437.5;0.654676;0
20150101070300179_TEST-R0_met.fits;0.85438;26493.2;2.49374;0.170667
20150101070310419_TEST-R0_met.fits;0.424659;26443.4;0.960427;0.0853333
20150101070233470_TEST-R0_snap.fits;0.822105;26572.3;0.739555;0
20150101070333545_TEST-R0_snap.fits;0.581492;26463.9;0.728019;0
20150101070437545_TEST-R0_met.fits;0.439984;26478.5;0.987877;0.0853333
20150101070433619_TEST-R0_snap.fits;0.695301;26434.6;0.580632;0
20150101070531049_TEST-R0_met.fits;0.610011;26499;1.23116;0.0853333
20150101070533694_TEST-R0_snap.fits;0.579416;26446.3;0.644618;0
20150101070632062_TEST-R0_met.fits;0.554257;26490.2;1.18774;0.170667
20150101070702355_TEST-R0_met.fits;0.808405;26496.1;1.72155;0.0853333
20150101070718398_TEST-R0_met.fits;0.686162;26490.2;1.40156;0.0853333
20150101070633769_TEST-R0_snap.fits;0.666875;26455.1;0.489877;0
20150101070736659_TEST-R0_met.fits;0.450058;26595.7;0.965273;0.0853333
20150101070807294_TEST-R0_met.fits;0.599957;26504.9;4.62345;0.170667
20150101070733843_TEST-R0_snap.fits;0.734487;26554.7;0.78225;0
20150101070831443_TEST-R0_met.fits;1.0841;26504.9;2.28854;0.170667
20150101070848937_TEST-R0_met.fits;0.654865;26504.9;1.58743;0.853333
20150101070901907_TEST-R0_met.fits;0.596113;26490.2;1.47151;0.853333
20150101070833918_TEST-R0_snap.fits;0.785891;26463.9;0.572076;0
20150101070933993_TEST-R0_snap.fits;0.539622;26554.7;0.873144;0
20150101071119891_TEST-R0_met.fits;0.452809;26493.2;0.927396;0.0853333
20150101071124841_TEST-R0_met.fits;0.697332;26496.1;1.95884;0.0853333
20150101071034067_TEST-R0_snap.fits;0.688273;26572.3;0.516744;0
20150101071141993_TEST-R0_met.fits;0.411905;26443.4;0.836217;0.0853333
20150101071212201_TEST-R0_met.fits;0.733577;26496.1;3.43028;0.512
20150101071134142_TEST-R0_snap.fits;0.800667;26428.7;0.551584;0
20150101071241385_TEST-R0_met.fits;0.489858;26502;1.08957;0.256
20150101071308094_TEST-R0_met.fits;0.576989;26455.1;1.22394;0.0853333
20150101071234217_TEST-R0_snap.fits;0.734186;26537.1;0.538608;0
20150101071355539_TEST-R0_met.fits;0.799074;26513.7;2.59148;0.170667
20150101071334291_TEST-R0_snap.fits;0.626174;26557.6;0.556341;0
20150101071444179_TEST-R0_met.fits;0.514002;26504.9;1.07135;0.0853333
20150101071500393_TEST-R0_met.fits;0.400189;26560.5;0.88237;0.0853333
20150101071524798_TEST-R0_met.fits;0.629548;26499;1.82154;0.0853333
20150101071434366_TEST-R0_snap.fits;0.847121;26440.4;0.399513;0
20150101071628286_TEST-R0_met.fits;1.06519;26499;5.19764;0.170667
20150101071534441_TEST-R0_snap.fits;0.711313;26522.5;0.856696;0
20150101071636478_TEST-R0_met.fits;0.416398;26496.1;1.08305;0.0853333
20150101071641769_TEST-R0_met.fits;0.770815;26513.7;1.97208;0.0853333
20150101071713171_TEST-R0_met.fits;0.7386;26507.8;2.34808;0.0853333
20150101071720169_TEST-R0_met.fits;0.408304;26399.4;0.905385;0.0853333
20150101071634515_TEST-R0_snap.fits;0.840613;26419.9;0.7564;0
20150101071758654_TEST-R0_met.fits;0.415673;26440.4;0.911314;0.0853333
20150101071734590_TEST-R0_snap.fits;0.839501;26513.7;0.77374;0
20150101071844819_TEST-R0_met.fits;0.51338;26419.9;1.06896;0.0853333
20150101071859753_TEST-R0_met.fits;0.651452;26499;1.98948;0.0853333
20150101071908286_TEST-R0_met.fits;0.612196;26496.1;1.24153;0.0853333
20150101071911699_TEST-R0_met.fits;0.446891;26487.3;0.916184;0.0853333
20150101071925523_TEST-R0_met.fits;0.826821;26487.3;2.58576;0.170667
20150101071834665_TEST-R0_snap.fits;0.58842;26507.8;1.10848;0
20150101071934825_TEST-R0_met.fits;0.735878;26487.3;3.85149;0.0853333
20150101071934739_TEST-R0_snap.fits;0.719633;26493.2;0.732831;0
20150101072051113_TEST-R0_met.fits;0.447638;26493.2;0.971522;0.256
20150101072034814_TEST-R0_snap.fits;0.794062;26419.9;0.616303;0
20150101072144702_TEST-R0_met.fits;0.699787;26490.2;2.80932;0.256
20150101072214995_TEST-R0_met.fits;0.452462;26458;0.954427;0.0853333
20150101072134889_TEST-R0_snap.fits;0.55164;26584;0.820839;0
20150101072328553_TEST-R0_met.fits;0.614736;26513.7;1.67935;1.87733
20150101072234963_TEST-R0_snap.fits;0.638438;26411.1;0.630745;0
20150101072345193_TEST-R0_met.fits;0.90092;26493.2;2.45088;1.792
20150101072429822_TEST-R0_met.fits;0.413548;26504.9;0.897801;0.0853333
20150101072335038_TEST-R0_snap.fits;0.784757;26595.7;0.685857;0
20150101072433833_TEST-R0_met.fits;0.674138;26490.2;1.75244;0.0853333
20150101072435113_TEST-R0_snap.fits;0.545354;26493.2;0.611542;0
20150101072535187_TEST-R0_snap.fits;0.91757;26399.4;0.562399;0
20150101072642771_TEST-R0_met.fits;0.499682;26434.6;1.08888;1.19467
20150101072729363_TEST-R0_met.fits;0.568939;26496.1;1.80751;0.170667
20150101072635262_TEST-R0_snap.fits;0.59233;26481.4;0.825117;0
20150101072739774_TEST-R0_met.fits;0.767516;26481.4;2.13331;0.0853333
20150101072744979_TEST-R0_met.fits;0.406912;26452.1;0.90049;0.0853333
20150101072757779_TEST-R0_met.fits;0.989513;26490.2;2.82565;0.341333
20150101072735337_TEST-R0_snap.fits;0.716133;26595.7;0.777355;0
20150101072836947_TEST-R0_met.fits;0.614039;26496.1;1.37554;0.426667
20150101072835411_TEST-R0_snap.fits;0.696235;26504.9;0.640214;0
20150101072935486_TEST-R0_snap.fits;0.587068;26475.6;0.619907;0
20150101073044947_TEST-R0_met.fits;0.511496;26411.1;1.07964;0.0853333
20150101073102782_TEST-R0_met.fits;0.67706;26496.1;4.25177;1.70667
20150101073120617_TEST-R0_met.fits;0.503314;26516.6;1.3892;0.0853333
20150101073035561_TEST-R0_snap.fits;0.606957;26569.3;0.755424;0
20150101073137513_TEST-R0_met.fits;0.478831;26522.5;1.01928;0.0853333
20150101073201321_TEST-R0_met.fits;0.602578;26507.8;1.65191;0.0853333
20150101073204393_TEST-R0_met.fits;0.542563;26437.5;1.2164;0.0853333
20150101073135635_TEST-R0_snap.fits;0.695815;26578.1;0.898357;0
20150101073309758_TEST-R0_met.fits;0.727554;26499;1.839;0.170667
20150101073235710_TEST-R0_snap.fits;0.512129;26513.7;0.641961;0
20150101073340307_TEST-R0_met.fits;0.624562;26466.8;1.58656;0.0853333
20150101073418793_TEST-R0_met.fits;0.696559;26525.4;1.43027;0.0853333
20150101073335785_TEST-R0_snap.fits;0.858483;26496.1;0.828239;0
20150101073504873_TEST-R0_met.fits;0.440471;26519.5;1.05449;0.0853333
20150101073435859_TEST-R0_snap.fits;0.800778;26449.2;0.871071;0
20150101073544211_TEST-R0_met.fits;0.81969;26490.2;5.40425;0.170667
20150101073620649_TEST-R0_met.fits;0.583871;26487.3;1.29998;0.0853333
20150101073624489_TEST-R0_met.fits;0.680704;26490.2;7.17181;0.256
20150101073535934_TEST-R0_snap.fits;0.852669;26455.1;0.827676;0
20150101073636009_TEST-R0_snap.fits;0.654202;26440.4;0.601658;0
20150101073737107_TEST-R0_met.fits;0.707118;26493.2;3.76565;0.170667
20150101073744190_TEST-R0_met.fits;0.505941;26437.5;1.09838;0.0853333
20150101073751955_TEST-R0_met.fits;0.867406;26502;2.42831;0.256
20150101073805438_TEST-R0_met.fits;0.44292;26504.9;0.89134;0.0853333
20150101073736083_TEST-R0_snap.fits;0.568051;26434.6;0.662502;0
20150101073857321_TEST-R0_met.fits;0.328237;26595.7;0.703822;0.0853333
20150101073904489_TEST-R0_met.fits;0.761017;26493.2;3.29983;0.341333
20150101073913619_TEST-R0_met.fits;0.490648;26493.2;1.03114;0.0853333
20150101073915923_TEST-R0_met.fits;0.91473;26493.2;4.57971;0.256
20150101073836158_TEST-R0_snap.fits;0.908153;26458;0.732431;0
20150101073955859_TEST-R0_met.fits;0.733189;26460.9;3.17311;0.0853333
20150101074022995_TEST-R0_met.fits;0.61442;26493.2;1.30547;0.0853333
20150101073936233_TEST-R0_snap.fits;0.538649;26516.6;0.809698;0
20150101074104553_TEST-R0_met.fits;0.51744;26496.1;1.43357;0.0853333
20150101074036307_TEST-R0_snap.fits;0.543293;26534.2;0.833122;0
20150101074132969_TEST-R0_met.fits;0.802172;26504.9;2.94184;0.426667
20150101074139539_TEST-R0_met.fits;0.651994;26502;8.64423;0.170667
20150101074144403_TEST-R0_met.fits;0.450402;26463.9;1.00031;0.0853333
20150101074216830_TEST-R0_met.fits;0.659764;26502;1.79829;0.0853333
20150101074136382_TEST-R0_snap.fits;0.484037;26422.9;0.658876;0
20150101074241918_TEST-R0_met.fits;0.733632;26528.3;3.69065;0.170667
20150101074253865_TEST-R0_met.fits;0.567567;26502;1.68654;0.0853333
20150101074236457_TEST-R0_snap.fits;0.658609;26557.6;0.590398;0
20150101074335166_TEST-R0_met.fits;0.435295;26534.2;0.900802;0.0853333
20150101074352403_TEST-R0_met.fits;0.754094;26496.1;1.95845;2.048
20150101074336531_TEST-R0_snap.fits;0.655466;26405.3;0.594577;0
20150101074522601_TEST-R0_met.fits;0.455331;26469.7;3.38111;0.170667
20150101074530878_TEST-R0_met.fits;0.481208;26499;1.44079;0.0853333
20150101074436606_TEST-R0_snap.fits;0.733256;26481.4;0.482276;0
20150101074540009_TEST-R0_met.fits;0.517024;26499;1.25092;0.0853333
20150101074549993_TEST-R0_met.fits;0.407118;26399.4;0.824474;0.0853333
20150101074611923_TEST-R0_met.fits;0.654391;26490.2;1.99345;0.170667
20150101074627795_TEST-R0_met.fits;0.609238;26510.7;1.25784;2.73067
20150101074536681_TEST-R0_snap.fits;0.578684;26545.9;0.523159;0
20150101074636755_TEST-R0_snap.fits;0.692421;26554.7;0.798219;0
20150101074739134_TEST-R0_met.fits;0.53451;26502;1.30048;0.0853333
20150101074747753_TEST-R0_met.fits;0.83865;26504.9;2.20119;0.0853333
20150101074736830_TEST-R0_snap.fits;0.64704;26537.1;0.487684;0
20150101074847230_TEST-R0_met.fits;0.558895;26490.2;1.99394;0.170667
20150101074920766_TEST-R0_met.fits;0.626228;26499;2.58364;0.256
20150101074929470_TEST-R0_met.fits;0.632607;26504.9;1.33695;0.170667
20150101074836905_TEST-R0_snap.fits;0.551956;26446.3;0.671053;0
20150101075007955_TEST-R0_met.fits;0.54351;26484.4;1.33848;1.10933
20150101075014099_TEST-R0_met.fits;0.540492;26499;1.51106;0.0853333
20150101074936979_TEST-R0_snap.fits;0.778113;26475.6;0.52255;0
20150101075110078_TEST-R0_met.fits;0.552846;26595.7;1.11471;0.0853333
20150101075037054_TEST-R0_snap.fits;0.703237;26572.3;0.791792;0
20150101075147710_TEST-R0_met.fits;0.606968;26578.1;1.21446;0.0853333
20150101075228585_TEST-R0_met.fits;0.635284;26510.7;4.88872;0.170667
20150101075137129_TEST-R0_snap.fits;0.975372;26569.3;0.480326;0
20150101075233875_TEST-R0_met.fits;0.520903;26437.5;1.07319;0.0853333
20150101075249150_TEST-R0_met.fits;0.715753;26502;1.56596;1.96267
20150101075310995_TEST-R0_met.fits;0.709791;26499;2.20983;0.170667
20150101075237203_TEST-R0_snap.fits;0.687306;26487.3;0.636229;0
20150101075358355_TEST-R0_met.fits;0.578405;26487.3;1.17763;0.0853333
20150101075413203_TEST-R0_met.fits;0.64089;26516.6;1.63251;0.0853333
20150101075417385_TEST-R0_met.fits;0.888992;26490.2;2.37562;0.0853333
20150101075428734_TEST-R0_met.fits;0.512231;26425.8;1.10487;0.0853333
20150101075337278_TEST-R0_snap.fits;0.770086;26507.8;0.565684;0
20150101075451603_TEST-R0_met.fits;0.437885;26592.8;0.891957;0.0853333
20150101075459710_TEST-R0_met.fits;0.487785;26502;1.01233;3.24267
20150101075515582_TEST-R0_met.fits;0.50991;26545.9;1.05895;0.0853333
20150101075437353_TEST-R0_snap.fits;0.691742;26569.3;0.748465;0
20150101075546643_TEST-R0_met.fits;0.579633;26443.4;1.1787;2.73067
20150101075623849_TEST-R0_met.fits;0.50127;26469.7;1.0295;0.0853333
20150101075537427_TEST-R0_snap.fits;0.796773;26481.4;0.621844;0
20150101075704979_TEST-R0_met.fits;0.542478;26493.2;1.1538;0.0853333
20150101075708393_TEST-R0_met.fits;0.355091;26440.4;0.734059;0.0853333
20150101075714793_TEST-R0_met.fits;0.523015;26504.9;1.11683;0.0853333
20150101075637502_TEST-R0_snap.fits;0.606251;26434.6;0.885698;0
20150101075734590_TEST-R0_met.fits;0.403765;26504.9;0.849017;0.0853333
20150101075812051_TEST-R0_met.fits;0.629951;26493.2;1.52377;0.768
20150101075737577_TEST-R0_snap.fits;0.571336;26484.4;0.624185;0
20150101075834579_TEST-R0_met.fits;0.417376;26484.4;0.899552;0.0853333
20150101075924073_TEST-R0_met.fits;0.51545;26519.5;1.04237;0.0853333
20150101075837651_TEST-R0_snap.fits;0.593255;26578.1;0.728817;0
20150101075940627_TEST-R0_met.fits;0.733314;26499;1.76248;0.256
20150101075937726_TEST-R0_snap.fits;0.695965;26537.1;0.539894;0
