#timestamp,LO_Frequency 
1420077615.8,286047000.8
1420077635.7,286046997.0
1420077655.6,286047000.7
1420077675.6,286046996.9
1420077695.5,286047000.3
1420077715.5,286047000.1
1420077735.4,286047001.0
1420077755.4,286046999.2
1420077775.3,286047002.7
1420077795.3,286046999.3
1420077815.2,286047000.8
1420077835.2,286046998.7
1420077855.1,286046999.9
1420077875.1,286047001.0
1420077876.0,286047001.0
1420077895.0,286046997.1
1420077895.9,286046997.1
1420077915.9,286047002.4
1420077935.8,286047000.9
1420077955.7,286047001.2
1420077975.7,286046999.1
1420077995.6,286046999.4
1420078015.6,286047001.1
1420078035.5,286046999.1
1420078055.5,286046998.6
1420078075.4,286047000.9
1420078095.4,286046998.3
1420078115.3,286047001.3
1420078135.2,286047001.9
1420078155.2,286046999.8
1420078175.1,286047002.8
1420078195.1,286046998.4
1420078196.0,286046998.4
1420078215.0,286047001.3
1420078215.9,286047001.3
1420078235.9,286046998.9
1420078255.8,286047000.3
1420078275.8,286046998.2
1420078295.7,286047002.1
1420078315.6,286047000.8
1420078335.6,286047000.8
1420078355.5,286046998.4
1420078375.5,286047000.0
1420078395.4,286046998.7
1420078415.4,286047000.8
1420078435.3,286047000.7
1420078455.2,286046999.1
1420078475.2,286046998.1
1420078495.1,286047002.2
1420078515.1,286047000.5
1420078516.0,286047000.5
1420078535.0,286046997.0
1420078535.9,286046997.0
1420078555.9,286047003.7
1420078575.8,286047000.2
1420078595.8,286046999.5
1420078615.7,286047000.2
1420078635.6,286046998.4
1420078655.6,286047000.0
1420078675.5,286047002.2
1420078695.5,286047002.8
1420078715.4,286046997.0
1420078735.4,286047000.4
1420078755.3,286047000.9
1420078775.2,286046998.7
1420078795.2,286047000.4
1420078815.1,286047000.5
1420078835.1,286046998.6
1420078836.0,286046998.6
1420078855.0,286047001.9
1420078856.0,286047001.9
1420078875.9,286046998.8
1420078895.8,286046999.9
1420078915.8,286047000.4
1420078935.7,286047000.6
1420078955.6,286047000.9
1420078975.6,286046996.9
1420078995.5,286047000.4
1420079015.5,286047001.2
1420079035.4,286046998.9
1420079055.4,286047000.4
1420079075.3,286047000.7
1420079095.2,286046999.6
1420079115.2,286046996.7
1420079135.1,286047002.2
1420079155.1,286047000.4
1420079156.0,286047000.4
1420079175.0,286047000.3
1420079175.9,286047000.3
1420079195.9,286047000.7
1420079215.8,286046999.7
1420079235.8,286047002.8
1420079255.7,286046999.5
1420079275.6,286046996.6
1420079295.6,286047004.3
1420079315.5,286046997.9
1420079335.5,286047002.2
1420079355.4,286046998.3
1420079375.3,286046999.7
1420079395.3,286046998.2
1420079415.2,286047000.2
1420079435.1,286047000.4
1420079455.1,286046999.0
1420079475.0,286046998.9
1420079476.0,286046998.9
1420079495.9,286046999.9
1420079515.8,286047004.3
1420079535.8,286046998.5
1420079555.7,286047000.6
1420079575.7,286046998.6
1420079595.6,286047000.6
1420079615.5,286047000.4
1420079635.5,286047001.1
1420079655.4,286046999.0
1420079675.4,286047001.2
1420079695.3,286046999.5
1420079715.3,286046998.1
1420079735.2,286047001.8
1420079755.1,286047000.7
1420079775.1,286046999.2
1420079776.0,286046999.2
1420079795.0,286047000.7
1420079796.0,286047000.7
1420079815.9,286047000.6
1420079835.8,286047000.8
1420079855.8,286047001.1
1420079875.7,286046998.9
1420079895.7,286046999.9
1420079915.6,286047004.4
1420079935.5,286046995.1
1420079955.5,286047000.3
1420079975.4,286046999.1
1420079995.4,286046996.7
1420080015.3,286047001.4
1420080035.3,286047001.7
1420080055.2,286047000.1
1420080075.1,286047001.0
1420080095.1,286046998.7
1420080115.0,286046998.2
1420080116.0,286046998.2
1420080135.9,286047005.6
1420080155.8,286046999.3
1420080175.8,286047001.2
1420080195.7,286046998.9
1420080215.7,286047003.9
1420080235.6,286046996.6
1420080255.6,286046999.9
1420080275.5,286047000.4
1420080295.4,286047001.1
1420080315.4,286046996.5
1420080335.3,286047002.1
1420080355.3,286047001.1
1420080375.2,286046999.0
1420080395.2,286046998.1
1420080415.1,286046999.8
1420080435.1,286047001.2
1420080436.0,286047001.2
1420080455.0,286046997.6
1420080455.9,286046997.6
1420080475.9,286047002.7
1420080495.8,286047000.7
1420080515.7,286047001.1
1420080535.7,286046997.4
1420080555.6,286047003.0
1420080575.6,286047000.7
1420080595.5,286046996.6
1420080615.4,286047002.8
1420080635.4,286047000.8
1420080655.3,286046998.9
1420080675.3,286046998.7
1420080695.2,286047001.1
1420080715.2,286047001.1
1420080735.1,286046997.1
1420080755.0,286047000.3
1420080756.0,286047000.3
1420080775.9,286047001.0
1420080795.8,286046996.6
1420080815.8,286047002.4
1420080835.7,286047000.4
1420080855.7,286046998.1
1420080875.6,286047002.7
1420080895.5,286046999.0
1420080915.5,286046999.2
1420080935.4,286047000.8
1420080955.4,286046999.3
1420080975.3,286046998.9
1420080995.3,286047000.3
1420081015.2,286047000.4
1420081035.1,286046999.9
1420081055.1,286047001.8
1420081056.0,286047001.8
1420081075.0,286047000.7
1420081075.9,286047000.7
1420081095.9,286046997.2
1420081115.8,286047002.7
1420081135.8,286046995.7
1420081155.7,286046999.9
1420081175.7,286047015.3
1420081195.6,286046986.6
