#timestamp,LO_Frequency 
1420131615.5,286047000.1
1420131635.4,286047000.2
1420131655.3,286047001.2
1420131675.3,286046999.0
1420131695.2,286046998.7
1420131715.1,286047000.8
1420131735.1,286047000.8
1420131736.0,286047000.8
1420131755.0,286046999.1
1420131755.9,286046999.1
1420131775.9,286047000.8
1420131795.8,286046998.7
1420131815.7,286046999.8
1420131835.7,286047001.7
1420131855.6,286046999.8
1420131875.5,286047000.6
1420131895.5,286047000.5
1420131915.4,286046998.9
1420131935.4,286046999.4
1420131955.3,286047000.0
1420131975.2,286046998.6
1420131995.2,286046999.9
1420132015.1,286047002.2
1420132035.0,286046998.8
1420132036.0,286046998.8
1420132055.9,286046998.6
1420132075.8,286047000.5
1420132095.8,286047001.2
1420132115.7,286047000.4
1420132135.6,286047001.6
1420132155.6,286046998.4
1420132175.5,286047000.0
1420132195.4,286047000.1
1420132215.4,286047003.9
1420132235.3,286046997.9
1420132255.2,286047000.6
1420132275.2,286047000.6
1420132295.1,286047000.6
1420132315.0,286046999.0
1420132316.0,286046999.0
1420132335.9,286047000.7
1420132355.8,286046998.6
1420132375.8,286047002.4
1420132395.7,286047001.2
1420132415.6,286046999.1
1420132435.6,286047001.1
1420132455.5,286046997.2
1420132475.4,286047001.9
1420132495.4,286047001.0
1420132515.3,286047000.6
1420132535.2,286046999.6
1420132555.2,286046999.4
1420132575.1,286046998.1
1420132595.0,286047000.1
1420132596.0,286047000.1
1420132615.9,286047000.6
1420132635.8,286046998.7
1420132655.8,286047001.0
1420132675.7,286046998.3
1420132695.6,286047002.6
1420132715.6,286046996.9
1420132735.5,286046998.5
1420132755.4,286046999.7
1420132775.4,286047002.7
1420132795.3,286047002.7
1420132815.2,286046998.4
1420132835.2,286047007.9
1420132855.1,286047006.1
1420132875.1,286047000.2
1420132876.0,286047000.2
1420132895.0,286046995.8
1420132895.9,286046995.8
1420132915.9,286047007.0
1420132935.8,286047003.5
1420132955.7,286047002.5
1420132975.7,286046995.2
1420132995.6,286046998.8
1420133015.5,286046996.5
1420133035.5,286046998.9
1420133055.4,286046999.7
1420133075.4,286046999.0
1420133095.3,286047001.0
1420133115.2,286047007.7
1420133135.2,286047002.6
1420133155.1,286046994.9
1420133175.0,286047004.7
1420133176.0,286047004.7
1420133195.9,286046996.6
1420133215.8,286047003.7
1420133235.8,286047002.0
1420133255.7,286046997.8
1420133275.6,286046992.0
1420133295.6,286046995.4
1420133315.5,286047001.1
1420133335.4,286046995.9
1420133355.4,286046997.5
1420133375.3,286046999.5
1420133395.2,286046996.5
1420133415.2,286047000.5
1420133435.1,286046998.5
1420133455.0,286047000.3
1420133456.0,286047000.3
1420133475.9,286047000.9
1420133495.8,286047000.9
1420133515.8,286046997.2
1420133535.7,286046998.9
1420133555.6,286046998.6
1420133575.6,286047000.0
1420133595.5,286046999.7
1420133615.5,286047001.6
1420133635.4,286047002.3
1420133655.3,286046998.5
1420133675.3,286047001.8
1420133695.2,286047000.8
1420133715.1,286047000.8
1420133735.1,286046998.6
1420133736.0,286046998.6
1420133755.0,286047004.1
1420133755.9,286047004.1
1420133775.9,286046994.5
1420133795.8,286047000.7
1420133815.7,286047002.6
1420133835.7,286046997.5
1420133855.6,286046998.1
1420133875.5,286047003.9
1420133895.5,286046997.0
1420133915.4,286046998.1
1420133935.4,286047002.5
1420133955.3,286046999.8
1420133975.2,286047002.0
1420133995.2,286047000.8
1420134015.1,286046998.3
1420134035.0,286047000.9
1420134036.0,286047000.9
1420134055.9,286046999.6
1420134075.8,286046999.2
1420134095.8,286046998.2
1420134115.7,286046999.8
1420134135.6,286047001.9
1420134155.6,286046998.7
1420134175.5,286047001.6
1420134195.4,286047002.7
1420134215.4,286046998.7
1420134235.3,286047000.8
1420134255.2,286046999.3
1420134275.2,286046997.0
1420134295.1,286047000.5
1420134315.0,286046999.9
1420134316.0,286046999.9
1420134335.9,286047002.7
1420134355.8,286046998.9
1420134375.8,286047001.2
1420134395.7,286046998.1
1420134415.6,286047004.0
1420134435.6,286046997.2
1420134455.5,286046999.7
1420134475.5,286046999.9
1420134495.4,286047002.7
1420134515.3,286046996.8
1420134535.3,286047001.6
1420134555.2,286047000.8
1420134575.1,286047000.3
1420134595.1,286047000.9
1420134596.0,286047000.9
1420134615.0,286046996.7
1420134615.9,286046996.7
1420134635.9,286047006.0
1420134655.8,286046999.3
1420134675.7,286046998.3
1420134695.7,286047003.5
1420134715.6,286046999.0
1420134735.6,286046999.8
1420134755.5,286047000.4
1420134775.4,286046998.6
1420134795.4,286047002.7
1420134815.3,286046996.8
1420134835.2,286047002.5
1420134855.2,286046999.2
1420134875.1,286047002.7
1420134895.0,286047001.1
1420134896.0,286047001.1
1420134915.9,286046995.4
1420134935.8,286046998.1
1420134955.8,286047002.6
1420134975.7,286046999.1
1420134995.6,286046998.8
1420135015.6,286047002.4
1420135035.5,286046998.1
1420135055.4,286047002.7
1420135075.4,286046996.6
1420135095.3,286047001.0
1420135115.2,286046998.2
1420135135.2,286047000.0
1420135155.1,286047002.7
1420135175.1,286047000.8
1420135176.0,286047000.8
1420135195.9,286046999.6
