#timestamp,LO_Frequency 
1420153215.2,286047000.5
1420153235.1,286047003.9
1420153255.0,286046997.3
1420153256.0,286046997.3
1420153275.9,286047003.8
1420153295.8,286047001.1
1420153315.8,286046999.0
1420153335.7,286046998.4
1420153355.6,286047000.4
1420153375.6,286047000.5
1420153395.5,286046998.8
1420153415.5,286047000.5
1420153435.4,286046999.8
1420153455.3,286046998.9
1420153475.3,286047001.5
1420153495.2,286047000.2
1420153515.1,286047001.2
1420153535.1,286046998.6
1420153536.0,286046998.6
1420153555.0,286047004.0
1420153555.9,286047004.0
1420153575.9,286046996.3
1420153595.8,286046998.0
1420153615.7,286046999.1
1420153635.7,286047000.8
1420153655.6,286046997.6
1420153675.5,286046998.2
1420153695.5,286047004.2
1420153715.4,286046998.4
1420153735.3,286046999.8
1420153755.3,286046998.5
1420153775.2,286047000.0
1420153795.1,286047002.8
1420153815.1,286046999.3
1420153816.0,286046999.3
1420153835.0,286046999.0
1420153835.9,286046999.0
1420153855.9,286047002.5
1420153875.8,286047000.2
1420153895.8,286047000.9
1420153915.7,286046999.0
1420153935.6,286047000.3
1420153955.6,286046995.4
1420153975.5,286047003.3
1420153995.4,286047002.2
1420154015.4,286046998.1
1420154035.3,286047000.9
1420154055.2,286046998.5
1420154075.2,286047002.3
1420154095.1,286046998.9
1420154115.1,286046998.2
1420154116.0,286046998.2
1420154135.0,286047002.7
1420154135.9,286047002.7
1420154155.9,286046996.9
1420154175.8,286047001.5
1420154195.7,286046998.3
1420154215.7,286047000.2
1420154235.6,286046998.6
1420154255.5,286047001.9
1420154275.5,286047002.5
1420154295.4,286046998.1
1420154315.3,286047002.7
1420154335.3,286046998.2
1420154355.2,286047000.0
1420154375.1,286047000.5
1420154395.1,286046999.0
1420154396.0,286046999.0
1420154415.0,286047002.8
1420154415.9,286047002.8
1420154435.9,286046995.4
1420154455.8,286047000.7
1420154475.7,286047001.2
1420154495.7,286046996.5
1420154515.6,286047003.6
1420154535.6,286047000.6
1420154555.5,286047001.2
1420154575.4,286046996.2
1420154595.3,286046999.9
1420154615.3,286046999.7
1420154635.2,286047000.3
1420154655.1,286047000.0
1420154675.1,286047003.2
1420154676.0,286047003.2
1420154695.0,286046993.7
1420154695.9,286046993.7
1420154715.9,286047006.2
1420154735.8,286046999.8
1420154755.7,286047000.4
1420154775.7,286047001.2
1420154795.6,286047000.2
1420154815.5,286047001.2
1420154835.5,286046997.3
1420154855.4,286047001.6
1420154875.3,286047000.4
1420154895.3,286046998.4
1420154915.2,286046998.6
1420154935.2,286047003.7
1420154955.1,286046999.9
1420154956.0,286046999.9
1420154975.0,286047000.7
1420154976.0,286047000.7
1420154995.9,286046998.3
1420155015.8,286047001.6
1420155035.8,286047001.0
1420155055.7,286046996.7
1420155075.6,286047000.6
1420155095.6,286046998.4
1420155115.5,286047000.3
1420155135.4,286047000.3
1420155155.4,286047001.2
1420155175.3,286046997.4
1420155195.2,286047000.5
1420155215.2,286047001.9
1420155235.1,286046999.4
1420155255.1,286046999.7
1420155256.0,286046999.7
1420155275.0,286047002.6
1420155275.9,286047002.6
1420155295.9,286046999.5
1420155315.8,286046999.1
1420155335.7,286046998.9
1420155355.7,286047001.0
1420155375.6,286046998.7
1420155395.5,286046999.1
1420155415.5,286047000.9
1420155435.4,286046999.5
1420155455.3,286046998.1
1420155475.3,286047003.8
1420155495.2,286046998.1
1420155515.1,286047002.0
1420155535.1,286047000.1
1420155536.0,286047000.1
1420155555.0,286047002.1
1420155555.9,286047002.1
1420155575.9,286046995.0
1420155595.8,286047000.8
1420155615.8,286047001.1
1420155635.7,286046999.2
1420155655.6,286046998.6
1420155675.6,286046998.4
1420155695.5,286047000.8
1420155715.4,286046999.8
1420155735.4,286047002.3
1420155755.3,286046998.2
1420155775.3,286047002.5
1420155795.2,286047000.4
1420155815.1,286047000.9
1420155835.1,286046998.9
1420155836.0,286046998.9
1420155855.0,286047000.2
1420155855.9,286047000.2
1420155875.9,286046999.9
1420155895.8,286047000.5
1420155915.7,286047001.2
1420155935.7,286046999.7
1420155955.6,286047000.8
1420155975.5,286046999.6
1420155995.5,286046999.0
1420156015.4,286046998.9
1420156035.3,286047002.1
1420156055.3,286046997.4
1420156075.2,286047001.1
1420156095.2,286046999.1
1420156115.1,286046998.6
1420156135.0,286047001.2
1420156136.0,286047001.2
1420156155.9,286046997.2
1420156175.8,286046999.4
1420156195.8,286047001.2
1420156215.7,286046999.0
1420156235.6,286047001.2
1420156255.6,286046999.9
1420156275.5,286047000.7
1420156295.4,286046998.1
1420156315.4,286047002.1
1420156335.3,286046998.2
1420156355.2,286046998.7
1420156375.2,286046999.8
1420156395.1,286047004.0
1420156415.1,286046998.6
1420156416.0,286046998.6
1420156435.9,286047001.3
1420156455.8,286047001.9
1420156475.8,286047001.0
1420156495.7,286046999.4
1420156515.7,286047000.8
1420156535.6,286046997.7
1420156555.5,286047000.0
1420156575.5,286047000.2
1420156595.4,286047002.4
1420156615.3,286046999.3
1420156635.3,286046999.6
1420156655.2,286046999.6
1420156675.1,286046997.4
1420156695.1,286047000.4
1420156696.0,286047000.4
1420156715.0,286046999.0
1420156715.9,286046999.0
1420156735.9,286047000.6
1420156755.8,286047000.4
1420156775.7,286046998.1
1420156795.7,286047000.8
