# file name; noise; peak f.; mag.; duration
20220813125306355_SVAKOV-R12_met.fits;1.1187;26541.5;4.84748;12.1173
20220813125559240_SVAKOV-R12_met.fits;1.10199;26484.4;2.2178;0.170667
20220813125724232_SVAKOV-R12_met.fits;0.763953;26504.9;5.8943;0.341333
20220813125746590_SVAKOV-R12_met.fits;1.00404;26509.3;2.62832;0.170667
20220813130005683_SVAKOV-R12_met.fits;1.15343;26519.5;4.373;0.170667
20220813130046302_SVAKOV-R12_met.fits;1.01201;26507.8;2.20201;0.170667
20220813130009438_SVAKOV-R12_snap.fits;1.0487;26480;1.0952;0
20220813130124702_SVAKOV-R12_met.fits;1.00716;26522.5;5.23039;6.144
20220813130141256_SVAKOV-R12_met.fits;0.877524;26518.1;2.82518;0.170667
20220813130109512_SVAKOV-R12_snap.fits;0.882311;26469.7;1.21249;0
20220813130305395_SVAKOV-R12_met.fits;1.03641;26499;3.73412;0.341333
20220813130209587_SVAKOV-R12_snap.fits;1.04358;26507.8;0.974301;0
20220813130333726_SVAKOV-R12_met.fits;0.948919;26547.4;7.75911;4.096
20220813130356254_SVAKOV-R12_met.fits;0.97107;26502;6.75204;0.341333
20220813130309662_SVAKOV-R12_snap.fits;1.24581;26528.3;0.942143;0
20220813130432947_SVAKOV-R12_met.fits;0.834109;26512.2;2.27914;0.170667
20220813130409736_SVAKOV-R12_snap.fits;1.04733;26456.5;0.726539;0
20220813130536606_SVAKOV-R12_met.fits;0.993342;26515.1;2.11822;0.170667
20220813130509811_SVAKOV-R12_snap.fits;0.799909;26469.7;0.679002;0
20220813130609886_SVAKOV-R12_snap.fits;0.830391;26503.4;0.812472;0
20220813130709960_SVAKOV-R12_snap.fits;0.830476;26543;0.772175;0
20220813130814643_SVAKOV-R12_met.fits;0.871757;26475.6;3.41633;1.19467
20220813130845534_SVAKOV-R12_met.fits;0.864191;26494.6;2.20495;0.341333
20220813130854408_SVAKOV-R12_met.fits;0.894588;26519.5;5.83268;0.170667
20220813130810035_SVAKOV-R12_snap.fits;0.858212;26465.3;0.912697;0
20220813130910110_SVAKOV-R12_snap.fits;0.694001;26466.8;0.833187;0
20220813131022131_SVAKOV-R12_met.fits;0.812911;26507.8;2.89828;0.341333
20220813131031006_SVAKOV-R12_met.fits;0.920365;26515.1;3.22128;0.341333
20220813131010184_SVAKOV-R12_snap.fits;1.06391;26450.7;0.860142;0
20220813131110259_SVAKOV-R12_snap.fits;0.862536;26459.5;0.866836;0
20220813131210334_SVAKOV-R12_snap.fits;0.827799;26494.6;0.76236;0
20220813131310579_SVAKOV-R12_met.fits;0.786957;26482.9;1.89266;0.341333
20220813131337544_SVAKOV-R12_met.fits;0.877465;26529.8;3.86797;0.341333
20220813131406728_SVAKOV-R12_met.fits;0.925246;26513.7;4.37494;0.341333
20220813131310408_SVAKOV-R12_snap.fits;0.850653;26465.3;0.81449;0
20220813131420040_SVAKOV-R12_met.fits;0.714784;26497.6;1.43372;0.682667
20220813131431134_SVAKOV-R12_met.fits;0.851196;26509.3;2.199;0.170667
20220813131452126_SVAKOV-R12_met.fits;1.01316;26510.7;3.93033;0.170667
20220813131410483_SVAKOV-R12_snap.fits;0.956037;26504.9;0.66915;0
20220813131522163_SVAKOV-R12_met.fits;0.846538;26521;2.9916;0.170667
20220813131547080_SVAKOV-R12_met.fits;0.905372;26510.7;4.38287;0.341333
20220813131510558_SVAKOV-R12_snap.fits;0.77062;26493.2;0.729018;0
20220813131627187_SVAKOV-R12_met.fits;0.769133;26490.2;2.81279;0.170667
20220813131610632_SVAKOV-R12_snap.fits;0.872197;26484.4;0.722625;0
20220813131717704_SVAKOV-R12_met.fits;0.939303;26538.6;4.28312;0.512
20220813131734259_SVAKOV-R12_met.fits;0.696163;26504.9;1.59851;0.170667
20220813131710707_SVAKOV-R12_snap.fits;0.811688;26516.6;0.820192;0
20220813131848158_SVAKOV-R12_met.fits;0.993268;26518.1;4.68808;0.341333
20220813131903859_SVAKOV-R12_met.fits;0.922657;26518.1;13.3473;0.341333
20220813131810782_SVAKOV-R12_snap.fits;0.789994;26535.6;0.654801;0
20220813132005299_SVAKOV-R12_met.fits;0.979154;26472.7;4.27036;1.70667
20220813131910856_SVAKOV-R12_snap.fits;0.878237;26488.8;0.905102;0
20220813132016222_SVAKOV-R12_met.fits;0.821824;26493.2;2.44404;0.170667
20220813132010931_SVAKOV-R12_snap.fits;0.934956;26497.6;9.87696;0
20220813132108275_SVAKOV-R12_met.fits;0.9309;26490.2;4.53069;3.41333
20220813132121246_SVAKOV-R12_met.fits;1.0123;26459.5;5.36485;0.341333
20220813132111006_SVAKOV-R12_snap.fits;0.817984;26475.6;0.606727;0
20220813132256819_SVAKOV-R12_met.fits;0.952862;26503.4;2.12374;0.341333
20220813132211080_SVAKOV-R12_snap.fits;0.785362;26544.4;0.752326;0
20220813132307912_SVAKOV-R12_met.fits;0.94631;26503.4;2.33051;0.512
20220813132337608_SVAKOV-R12_met.fits;0.9083;26513.7;7.37302;0.341333
20220813132404062_SVAKOV-R12_met.fits;0.918246;26469.7;2.80549;1.19467
20220813132311155_SVAKOV-R12_snap.fits;0.918488;26465.3;0.758608;0
20220813132415496_SVAKOV-R12_met.fits;0.932888;26465.3;5.08927;2.90133
20220813132428296_SVAKOV-R12_met.fits;0.982536;26475.6;2.06124;1.19467
20220813132411230_SVAKOV-R12_snap.fits;0.902646;26534.2;0.528503;0
20220813132537246_SVAKOV-R12_met.fits;0.824338;26506.3;5.19954;0.341333
20220813132511304_SVAKOV-R12_snap.fits;0.847349;26458;0.867545;0
20220813132641246_SVAKOV-R12_met.fits;0.820898;26499;25.0233;0.512
20220813132650120_SVAKOV-R12_met.fits;0.792635;26504.9;1.67845;0.170667
20220813132611379_SVAKOV-R12_snap.fits;0.919198;26528.3;0.735787;0
20220813132708723_SVAKOV-R12_met.fits;0.849305;26516.6;1.73192;0.170667
20220813132741662_SVAKOV-R12_met.fits;0.916777;26504.9;2.11753;0.341333
20220813132711454_SVAKOV-R12_snap.fits;0.945806;26487.3;0.753411;0
20220813132833715_SVAKOV-R12_met.fits;0.785189;26504.9;1.84287;0.512
20220813132848734_SVAKOV-R12_met.fits;0.917092;26516.6;2.53022;0.170667
20220813132811528_SVAKOV-R12_snap.fits;0.974637;26521;0.762347;0
20220813132911603_SVAKOV-R12_snap.fits;1.00968;26491.7;0.809233;0
20220813133047518_SVAKOV-R12_met.fits;1.09103;26459.5;2.18744;0.170667
20220813133011678_SVAKOV-R12_snap.fits;0.894158;26471.2;0.777839;0
20220813133111752_SVAKOV-R12_snap.fits;0.884109;26449.2;0.862974;0
20220813133251763_SVAKOV-R12_met.fits;0.852959;26534.2;3.21605;0.341333
20220813133254152_SVAKOV-R12_met.fits;0.84789;26518.1;3.76937;0.170667
20220813133257395_SVAKOV-R12_met.fits;0.835085;26518.1;2.24948;0.170667
20220813133211827_SVAKOV-R12_snap.fits;0.823738;26496.1;0.766938;0
20220813133316851_SVAKOV-R12_met.fits;0.841839;26494.6;3.7116;0.170667
20220813133344499_SVAKOV-R12_met.fits;0.960215;26503.4;2.034;0.170667
20220813133311902_SVAKOV-R12_snap.fits;1.1514;26460.9;1.04881;0
20220813133431432_SVAKOV-R12_met.fits;0.790898;26484.4;1.61011;2.048
20220813133437747_SVAKOV-R12_met.fits;0.812389;26478.5;1.72016;0.170667
20220813133411976_SVAKOV-R12_snap.fits;0.990854;26469.7;0.800946;0
20220813133516318_SVAKOV-R12_met.fits;0.920573;26499;2.56175;0.341333
20220813133551816_SVAKOV-R12_met.fits;0.911162;26525.4;3.6116;0.170667
20220813133512051_SVAKOV-R12_snap.fits;0.705905;26480;0.799194;0
20220813133612126_SVAKOV-R12_snap.fits;0.919343;26484.4;0.841968;0
20220813133738483_SVAKOV-R12_met.fits;0.901254;26504.9;5.19955;0.682667
20220813133712200_SVAKOV-R12_snap.fits;0.825027;26541.5;0.995538;0
20220813133859720_SVAKOV-R12_met.fits;0.905303;26496.1;15.2984;0.512
20220813133812275_SVAKOV-R12_snap.fits;0.785031;26506.3;0.889756;0
20220813134005427_SVAKOV-R12_met.fits;0.841197;26502;6.56661;0.682667
20220813133912350_SVAKOV-R12_snap.fits;0.868622;26513.7;0.749013;0
20220813134026931_SVAKOV-R12_met.fits;0.834691;26485.8;3.3068;0.170667
20220813134044510_SVAKOV-R12_met.fits;0.779068;26497.6;2.62215;0.170667
20220813134012424_SVAKOV-R12_snap.fits;0.931123;26475.6;0.64078;0
20220813134203358_SVAKOV-R12_met.fits;0.979682;26504.9;2.51016;0.170667
20220813134112499_SVAKOV-R12_snap.fits;0.839841;26502;0.684206;0
20220813134209160_SVAKOV-R12_met.fits;1.02306;26500.5;3.0765;0.170667
20220813134227763_SVAKOV-R12_met.fits;0.76335;26512.2;4.77105;0.170667
20220813134212574_SVAKOV-R12_snap.fits;0.881703;26502;0.864322;0
20220813134401630_SVAKOV-R12_met.fits;0.834898;26484.4;1.74334;0.170667
20220813134312648_SVAKOV-R12_snap.fits;0.955637;26504.9;0.748903;0
20220813134412723_SVAKOV-R12_snap.fits;0.973691;26494.6;0.739722;0
20220813134551368_SVAKOV-R12_met.fits;0.843122;26516.6;3.2009;0.170667
20220813134512798_SVAKOV-R12_snap.fits;0.903174;26450.7;0.812876;0
20220813134612872_SVAKOV-R12_snap.fits;1.11558;26528.3;1.24682;0
20220813134748787_SVAKOV-R12_met.fits;0.693465;26519.5;4.27205;0.512
20220813134759710_SVAKOV-R12_met.fits;0.800208;26532.7;2.62008;0.170667
20220813134712947_SVAKOV-R12_snap.fits;0.942347;26491.7;1.00899;0
20220813134813534_SVAKOV-R12_met.fits;0.844654;26504.9;8.44801;0.341333
20220813134813022_SVAKOV-R12_snap.fits;0.826897;26477.1;0.749714;0
20220813134959859_SVAKOV-R12_met.fits;0.882764;26496.1;4.98807;1.19467
20220813135007710_SVAKOV-R12_met.fits;0.80782;26509.3;1.72461;0.170667
20220813134913096_SVAKOV-R12_snap.fits;0.958187;26472.7;0.775779;0
20220813135014195_SVAKOV-R12_met.fits;1.01657;26503.4;3.66597;0.170667
20220813135013171_SVAKOV-R12_snap.fits;0.940385;26510.7;0.740857;0
20220813135113246_SVAKOV-R12_snap.fits;0.971798;26516.6;0.892256;0
20220813135213320_SVAKOV-R12_snap.fits;1.01984;26538.6;0.997528;0
20220813135313395_SVAKOV-R12_snap.fits;0.861452;26481.4;0.737003;0
20220813135413470_SVAKOV-R12_snap.fits;0.864076;26532.7;0.732057;0
20220813135513544_SVAKOV-R12_snap.fits;0.852242;26531.2;0.701355;0
20220813135613619_SVAKOV-R12_snap.fits;1.00853;26462.4;0.856874;0
20220813135713694_SVAKOV-R12_snap.fits;0.898016;26493.2;0.60867;0
20220813135813768_SVAKOV-R12_snap.fits;1.04617;26513.7;0.96546;0
20220813135913843_SVAKOV-R12_snap.fits;0.89233;26529.8;0.766173;0
