# file name; noise; peak f.; mag.; duration
20220813075104968_SVAKOV-R12_met.fits;0.94595;26521;2.32061;9.04533
20220813075144392_SVAKOV-R12_met.fits;0.909437;26515.1;1.83979;0.341333
20220813075222622_SVAKOV-R12_met.fits;0.819203;26484.4;1.6628;0.170667
20220813075250099_SVAKOV-R12_met.fits;0.917037;26497.6;2.92696;0.341333
20220813075257438_SVAKOV-R12_met.fits;0.958998;26513.7;2.03034;0.512
20220813075325768_SVAKOV-R12_met.fits;0.965127;26449.2;1.962;0.170667
20220813075346419_SVAKOV-R12_met.fits;1.00621;26468.3;2.95422;6.144
20220813075417822_SVAKOV-R12_met.fits;0.806278;26496.1;3.01829;0.170667
20220813075440520_SVAKOV-R12_met.fits;0.864703;26502;3.88199;0.170667
20220813075442910_SVAKOV-R12_met.fits;0.930386;26497.6;2.04797;0.682667
20220813075506462_SVAKOV-R12_met.fits;0.874588;26490.2;1.83744;0.170667
20220813075522163_SVAKOV-R12_met.fits;0.942819;26499;3.72517;0.341333
20220813075534280_SVAKOV-R12_met.fits;0.863293;26480;2.33638;0.170667
20220813075549982_SVAKOV-R12_met.fits;0.862542;26532.7;3.0042;6.48533
20220813075622408_SVAKOV-R12_met.fits;1.02332;26543;2.46836;0.682667
20220813075753886_SVAKOV-R12_met.fits;0.894949;26502;2.36655;0.170667
20220813075829384_SVAKOV-R12_met.fits;0.988371;26500.5;2.06142;0.170667
20220813075845427_SVAKOV-R12_met.fits;0.894438;26503.4;3.0143;0.170667
20220813075944478_SVAKOV-R12_met.fits;0.951962;26468.3;2.8115;0.512
20220813075953694_SVAKOV-R12_met.fits;0.979249;26477.1;2.67678;2.21867
20220813080004958_SVAKOV-R12_met.fits;0.768644;26525.4;1.55878;0.170667
20220813080024243_SVAKOV-R12_met.fits;0.960845;26507.8;3.9975;1.536
20220813080029022_SVAKOV-R12_met.fits;0.949493;26475.6;2.12578;1.536
20220813080108275_SVAKOV-R12_met.fits;0.943153;26512.2;10.7132;0.512
20220813080047112_SVAKOV-R12_snap.fits;0.939114;26471.2;0.957757;0
20220813080201352_SVAKOV-R12_met.fits;0.796711;26499;1.60523;0.170667
20220813080147187_SVAKOV-R12_snap.fits;0.951033;26458;0.965189;0
20220813080249480_SVAKOV-R12_met.fits;0.950852;26506.3;2.75518;1.19467
20220813080252723_SVAKOV-R12_met.fits;1.00162;26503.4;2.60304;0.170667
20220813080311838_SVAKOV-R12_met.fits;0.846485;26449.2;5.04039;1.70667
20220813080247262_SVAKOV-R12_snap.fits;1.03526;26491.7;0.79161;0
20220813080404062_SVAKOV-R12_met.fits;1.2092;26547.4;3.16392;0.170667
20220813080347336_SVAKOV-R12_snap.fits;0.699402;26472.7;0.704502;0
20220813080507550_SVAKOV-R12_met.fits;0.832844;26497.6;3.96379;0.170667
20220813080447411_SVAKOV-R12_snap.fits;1.02579;26456.5;0.775418;0
20220813080600456_SVAKOV-R12_met.fits;1.00415;26547.4;4.11883;0.341333
20220813080612915_SVAKOV-R12_met.fits;1.18408;26459.5;2.59933;0.170667
20220813080547486_SVAKOV-R12_snap.fits;0.864316;26531.2;0.615969;0
20220813080711795_SVAKOV-R12_met.fits;0.846459;26504.9;3.43745;0.341333
20220813080647560_SVAKOV-R12_snap.fits;0.959699;26471.2;0.680457;0
20220813080756510_SVAKOV-R12_met.fits;0.98471;26516.6;2.7021;0.170667
20220813080836446_SVAKOV-R12_met.fits;0.900453;26488.8;1.81248;0.170667
20220813080747635_SVAKOV-R12_snap.fits;0.793336;26526.9;0.798808;0
20220813080851464_SVAKOV-R12_met.fits;0.971905;26509.3;7.84465;0.512
20220813080855219_SVAKOV-R12_met.fits;0.933095;26482.9;13.6684;1.19467
20220813080903752_SVAKOV-R12_met.fits;0.950688;26455.1;3.13711;2.21867
20220813080912798_SVAKOV-R12_met.fits;0.806484;26509.3;1.93273;0.341333
20220813080922867_SVAKOV-R12_met.fits;0.850992;26449.2;5.43646;0.170667
20220813080847710_SVAKOV-R12_snap.fits;0.736099;26490.2;0.705964;0
20220813080951027_SVAKOV-R12_met.fits;0.937906;26507.8;2.34843;0.170667
20220813080957683_SVAKOV-R12_met.fits;1.03983;26532.7;2.95566;0.170667
20220813080947784_SVAKOV-R12_snap.fits;0.859582;26456.5;0.73955;0
20220813081059464_SVAKOV-R12_met.fits;0.808395;26509.3;2.00395;4.94933
20220813081110899_SVAKOV-R12_met.fits;1.04255;26509.3;2.2508;1.024
20220813081115507_SVAKOV-R12_met.fits;1.00634;26512.2;2.01419;1.19467
20220813081121310_SVAKOV-R12_met.fits;0.888954;26513.7;2.10461;0.170667
20220813081128307_SVAKOV-R12_met.fits;0.998857;26513.7;2.70172;0.170667
20220813081136840_SVAKOV-R12_met.fits;0.921216;26488.8;2.07702;0.341333
20220813081047859_SVAKOV-R12_snap.fits;0.996067;26537.1;0.800867;0
20220813081214216_SVAKOV-R12_met.fits;1.01183;26462.4;2.19638;13.312
20220813081234526_SVAKOV-R12_met.fits;0.820039;26502;1.84656;0.170667
20220813081147934_SVAKOV-R12_snap.fits;0.884497;26540;0.993062;0
20220813081343304_SVAKOV-R12_met.fits;0.968895;26510.7;2.18485;0.170667
20220813081248008_SVAKOV-R12_snap.fits;0.923559;26547.4;0.814554;0
20220813081359859_SVAKOV-R12_met.fits;1.05546;26523.9;10.3225;0.682667
20220813081426824_SVAKOV-R12_met.fits;0.895288;26456.5;5.74325;7.33867
20220813081348083_SVAKOV-R12_snap.fits;0.786155;26541.5;0.789066;0
20220813081505395_SVAKOV-R12_met.fits;1.00251;26484.4;2.12979;3.75467
20220813081520072_SVAKOV-R12_met.fits;1.14085;26510.7;2.53067;0.170667
20220813081448158_SVAKOV-R12_snap.fits;0.960217;26475.6;0.766429;0
20220813081544819_SVAKOV-R12_met.fits;0.689927;26502;7.39773;1.70667
20220813081550110_SVAKOV-R12_met.fits;0.817515;26493.2;1.79365;0.170667
20220813081607347_SVAKOV-R12_met.fits;0.896812;26463.9;3.78068;5.80267
20220813081615027_SVAKOV-R12_met.fits;0.895639;26500.5;1.86244;0.170667
20220813081548232_SVAKOV-R12_snap.fits;0.988522;26504.9;0.611877;0
20220813081649331_SVAKOV-R12_met.fits;1.00842;26480;3.23211;0.341333
20220813081651891_SVAKOV-R12_met.fits;0.929123;26469.7;4.96031;0.341333
20220813081713736_SVAKOV-R12_met.fits;1.06406;26478.5;3.50309;0.170667
20220813081738483_SVAKOV-R12_met.fits;0.744189;26453.6;7.85134;0.170667
20220813081648307_SVAKOV-R12_snap.fits;0.75291;26545.9;1.09445;0
20220813081809374_SVAKOV-R12_met.fits;0.910088;26488.8;2.03393;0.341333
20220813081748382_SVAKOV-R12_snap.fits;0.999223;26493.2;0.832511;0
20220813081848456_SVAKOV-R12_snap.fits;0.824787;26531.2;0.868119;0
20220813081948531_SVAKOV-R12_snap.fits;0.886009;26512.2;0.79057;0
20220813082120520_SVAKOV-R12_met.fits;0.841747;26466.8;6.62755;1.536
20220813082131784_SVAKOV-R12_met.fits;0.867409;26502;1.81609;0.170667
20220813082136051_SVAKOV-R12_met.fits;0.860723;26507.8;2.26486;4.096
20220813082048606_SVAKOV-R12_snap.fits;0.932054;26504.9;0.933612;0
20220813082204552_SVAKOV-R12_met.fits;0.903964;26509.3;4.86995;0.170667
20220813082208648_SVAKOV-R12_met.fits;0.828824;26504.9;1.93182;0.170667
20220813082148680_SVAKOV-R12_snap.fits;1.05798;26491.7;0.791703;0
20220813082300872_SVAKOV-R12_met.fits;0.939911;26463.9;2.80312;0.341333
20220813082306163_SVAKOV-R12_met.fits;0.833319;26518.1;3.16967;0.170667
20220813082318622_SVAKOV-R12_met.fits;1.00509;26499;2.09657;0.170667
20220813082248755_SVAKOV-R12_snap.fits;0.839622;26485.8;0.599572;0
20220813082358558_SVAKOV-R12_met.fits;0.881019;26474.1;4.51617;0.170667
20220813082415624_SVAKOV-R12_met.fits;0.932474;26485.8;3.42364;0.853333
20220813082429960_SVAKOV-R12_met.fits;0.760184;26507.8;3.58957;0.853333
20220813082441054_SVAKOV-R12_met.fits;0.992904;26485.8;2.38788;0.341333
20220813082348830_SVAKOV-R12_snap.fits;0.953549;26529.8;0.622534;0
20220813082507678_SVAKOV-R12_met.fits;0.944831;26478.5;9.76997;0.341333
20220813082512286_SVAKOV-R12_met.fits;1.06505;26478.5;2.97305;11.264
20220813082535667_SVAKOV-R12_met.fits;0.96763;26455.1;3.9982;0.512
20220813082448904_SVAKOV-R12_snap.fits;0.814718;26537.1;0.963906;0
20220813082626355_SVAKOV-R12_met.fits;0.902855;26522.5;10.9749;1.70667
20220813082636083_SVAKOV-R12_met.fits;0.9992;26504.9;2.42267;1.024
20220813082548979_SVAKOV-R12_snap.fits;0.685041;26472.7;0.81114;0
20220813082707486_SVAKOV-R12_met.fits;0.940488;26502;2.22257;0.170667
20220813082649054_SVAKOV-R12_snap.fits;0.873975;26494.6;0.844664;0
20220813082818312_SVAKOV-R12_met.fits;1.08304;26507.8;2.46305;0.170667
20220813082749128_SVAKOV-R12_snap.fits;0.964097;26540;0.817293;0
20220813082849715_SVAKOV-R12_met.fits;0.957995;26494.6;2.14532;0.170667
20220813082859784_SVAKOV-R12_met.fits;0.919689;26460.9;3.543;6.144
20220813082923336_SVAKOV-R12_met.fits;0.859661;26513.7;3.81787;0.341333
20220813082849203_SVAKOV-R12_snap.fits;0.973458;26526.9;0.613416;0
20220813083003955_SVAKOV-R12_met.fits;0.98594;26504.9;2.01708;0.170667
20220813082949278_SVAKOV-R12_snap.fits;0.786393;26465.3;0.70599;0
20220813083050376_SVAKOV-R12_met.fits;0.82494;26503.4;1.91967;0.170667
20220813083111198_SVAKOV-R12_met.fits;0.874452;26484.4;2.4122;0.170667
20220813083122632_SVAKOV-R12_met.fits;0.938035;26499;6.88116;0.512
20220813083049352_SVAKOV-R12_snap.fits;0.863519;26528.3;0.62882;0
20220813083149427_SVAKOV-R12_snap.fits;0.865764;26537.1;0.605008;0
20220813083342920_SVAKOV-R12_met.fits;0.967812;26490.2;4.71314;1.87733
20220813083249502_SVAKOV-R12_snap.fits;0.844874;26487.3;0.868662;0
20220813083410056_SVAKOV-R12_met.fits;0.789973;26452.1;12.8573;0.512
20220813083419443_SVAKOV-R12_met.fits;0.943156;26490.2;11.6957;3.92533
20220813083445043_SVAKOV-R12_met.fits;0.9059;26502;2.74482;0.170667
20220813083349576_SVAKOV-R12_snap.fits;1.00393;26506.3;0.973749;0
20220813083449651_SVAKOV-R12_snap.fits;1.06122;26522.5;1.19424;0
20220813083619934_SVAKOV-R12_met.fits;0.731153;26496.1;2.72639;0.170667
20220813083633758_SVAKOV-R12_met.fits;1.00792;26480;6.85983;0.341333
20220813083636830_SVAKOV-R12_met.fits;0.970239;26497.6;4.01752;0.341333
20220813083640584_SVAKOV-R12_met.fits;0.993256;26507.8;3.56146;0.170667
20220813083549726_SVAKOV-R12_snap.fits;1.04824;26494.6;0.854228;0
20220813083714376_SVAKOV-R12_met.fits;0.862028;26450.7;1.79003;0.512
20220813083649800_SVAKOV-R12_snap.fits;0.955659;26513.7;1.16765;0
20220813083841758_SVAKOV-R12_met.fits;1.06635;26449.2;18.4871;4.26667
20220813083749875_SVAKOV-R12_snap.fits;0.915008;26455.1;0.771028;0
20220813083849950_SVAKOV-R12_snap.fits;0.942239;26478.5;0.792014;0
20220813084005896_SVAKOV-R12_met.fits;0.84904;26497.6;1.9018;0.170667
20220813084008115_SVAKOV-R12_met.fits;1.03016;26490.2;2.30252;0.170667
20220813083950024_SVAKOV-R12_snap.fits;1.22066;26455.1;0.905422;0
20220813084100168_SVAKOV-R12_met.fits;1.03656;26482.9;3.41666;0.170667
20220813084050099_SVAKOV-R12_snap.fits;0.774339;26456.5;0.720008;0
20220813084154270_SVAKOV-R12_met.fits;0.963167;26459.5;2.28801;0.512
20220813084227550_SVAKOV-R12_met.fits;0.930091;26510.7;2.43537;0.853333
20220813084244275_SVAKOV-R12_met.fits;0.994514;26529.8;2.28441;0.682667
20220813084150174_SVAKOV-R12_snap.fits;0.838166;26490.2;0.755147;0
20220813084248371_SVAKOV-R12_met.fits;0.837576;26510.7;4.08035;0.341333
20220813084254174_SVAKOV-R12_met.fits;0.871654;26503.4;2.50883;0.170667
20220813084314312_SVAKOV-R12_met.fits;0.949223;26534.2;2.43669;1.36533
20220813084323016_SVAKOV-R12_met.fits;0.759645;26532.7;1.68206;2.048
20220813084333598_SVAKOV-R12_met.fits;0.880372;26535.6;1.77045;6.31467
20220813084250248_SVAKOV-R12_snap.fits;0.996553;26506.3;0.79248;0
20220813084426675_SVAKOV-R12_met.fits;0.76455;26496.1;1.90629;0.170667
20220813084350323_SVAKOV-R12_snap.fits;1.05598;26507.8;0.93004;0
20220813084453470_SVAKOV-R12_met.fits;0.925185;26477.1;16.7017;0.512
20220813084450398_SVAKOV-R12_snap.fits;0.986782;26450.7;0.768172;0
20220813084552862_SVAKOV-R12_met.fits;1.00278;26507.8;2.2663;0.853333
20220813084603443_SVAKOV-R12_met.fits;1.02447;26513.7;2.2888;0.170667
20220813084613171_SVAKOV-R12_met.fits;1.05175;26499;6.89637;1.024
20220813084550472_SVAKOV-R12_snap.fits;0.766291;26484.4;0.900304;0
20220813084658398_SVAKOV-R12_met.fits;0.859071;26494.6;2.65463;0.170667
20220813084717854_SVAKOV-R12_met.fits;0.968408;26502;4.14538;0.682667
20220813084650547_SVAKOV-R12_snap.fits;0.812102;26518.1;0.791705;0
20220813084752158_SVAKOV-R12_met.fits;0.837706;26482.9;3.01112;1.70667
20220813084755912_SVAKOV-R12_met.fits;0.743092;26509.3;1.54594;0.682667
20220813084750622_SVAKOV-R12_snap.fits;0.707236;26512.2;0.86025;0
20220813084909811_SVAKOV-R12_met.fits;0.936417;26507.8;2.67035;1.19467
20220813084919198_SVAKOV-R12_met.fits;1.00192;26488.8;2.94705;3.584
20220813084850696_SVAKOV-R12_snap.fits;0.937915;26481.4;0.826771;0
20220813085000328_SVAKOV-R12_met.fits;0.877468;26478.5;2.4071;0.512
20220813085033438_SVAKOV-R12_met.fits;0.958498;26507.8;2.19632;0.170667
20220813085042142_SVAKOV-R12_met.fits;0.966619;26515.1;2.1631;0.682667
20220813084950771_SVAKOV-R12_snap.fits;0.825011;26468.3;0.841197;0
20220813085050846_SVAKOV-R12_snap.fits;0.950529;26513.7;0.696941;0
20220813085150920_SVAKOV-R12_snap.fits;0.935131;26528.3;0.841058;0
20220813085250995_SVAKOV-R12_snap.fits;1.08938;26466.8;0.837301;0
20220813085351070_SVAKOV-R12_snap.fits;0.87042;26491.7;0.7429;0
20220813085451144_SVAKOV-R12_snap.fits;0.868724;26478.5;0.626658;0
20220813085551219_SVAKOV-R12_snap.fits;0.935618;26499;0.90519;0
20220813085651294_SVAKOV-R12_snap.fits;1.01007;26516.6;0.690352;0
20220813085751368_SVAKOV-R12_snap.fits;1.01143;26485.8;5.79652;0
20220813085851443_SVAKOV-R12_snap.fits;0.949067;26452.1;0.982098;0
20220813085951518_SVAKOV-R12_snap.fits;1.03125;26538.6;0.808035;0
