# file name; noise; peak f.; mag.; duration
20220813225225310_SVAKOV-R12_met.fits;1.94885;26484.4;4.64152;0.170667
20220813225258248_SVAKOV-R12_met.fits;1.28276;26487.3;2.63137;0.170667
20220813225300467_SVAKOV-R12_met.fits;1.54226;26485.8;4.02632;12.9707
20220813225430238_SVAKOV-R12_met.fits;1.54522;26515.1;3.38781;0.170667
20220813225532702_SVAKOV-R12_met.fits;1.70965;26523.9;7.63088;6.144
20220813225820296_SVAKOV-R12_met.fits;1.4472;26499;5.12879;0.170667
20220813225829000_SVAKOV-R12_met.fits;1.68378;26459.5;5.61866;0.512
20220813225947166_SVAKOV-R12_met.fits;1.60797;26488.8;3.72619;0.170667
20220813225953822_SVAKOV-R12_met.fits;1.24331;26506.3;5.58719;0.170667
20220813230115230_SVAKOV-R12_met.fits;1.39387;26485.8;3.38649;0.170667
20220813230054238_SVAKOV-R12_snap.fits;1.67723;26452.1;1.60071;0
20220813230236979_SVAKOV-R12_met.fits;1.52876;26466.8;12.2627;0.341333
20220813230154312_SVAKOV-R12_snap.fits;1.68999;26474.1;1.33586;0
20220813230313843_SVAKOV-R12_met.fits;1.93939;26497.6;5.17688;0.341333
20220813230254387_SVAKOV-R12_snap.fits;1.06696;26535.6;1.21149;0
20220813230415795_SVAKOV-R12_met.fits;1.95824;26487.3;6.37757;0.512
20220813230354462_SVAKOV-R12_snap.fits;1.5568;26545.9;1.64742;0
20220813230519624_SVAKOV-R12_met.fits;1.28184;26506.3;9.09634;0.512
20220813230529694_SVAKOV-R12_met.fits;1.66738;26493.2;3.39497;0.341333
20220813230545907_SVAKOV-R12_met.fits;1.39395;26485.8;5.99659;0.341333
20220813230454536_SVAKOV-R12_snap.fits;1.48826;26480;1.26575;0
20220813230554611_SVAKOV-R12_snap.fits;1.16294;26540;1.46166;0
20220813230718750_SVAKOV-R12_met.fits;1.34575;26491.7;4.51084;0.341333
20220813230654686_SVAKOV-R12_snap.fits;1.25559;26529.8;1.43364;0
20220813230832136_SVAKOV-R12_met.fits;1.48774;26465.3;4.01238;0.170667
20220813230754760_SVAKOV-R12_snap.fits;1.16491;26482.9;1.31258;0
20220813230854835_SVAKOV-R12_snap.fits;1.62672;26481.4;1.13338;0
20220813230954910_SVAKOV-R12_snap.fits;1.39175;26504.9;1.29182;0
20220813231047987_SVAKOV-R12_met.fits;1.25957;26469.7;3.82535;4.26667
20220813231149598_SVAKOV-R12_met.fits;1.24419;26482.9;2.60633;0.170667
20220813231054984_SVAKOV-R12_snap.fits;1.77986;26456.5;1.91615;0
20220813231218611_SVAKOV-R12_met.fits;1.37408;26499;4.02001;0.170667
20220813231232947_SVAKOV-R12_met.fits;1.03964;26509.3;3.16161;0.170667
20220813231155059_SVAKOV-R12_snap.fits;1.48706;26453.6;0.981297;0
20220813231255134_SVAKOV-R12_snap.fits;1.37831;26466.8;1.20531;0
20220813231434120_SVAKOV-R12_met.fits;1.31312;26477.1;8.66553;0.341333
20220813231355208_SVAKOV-R12_snap.fits;1.30905;26500.5;1.04199;0
20220813231520542_SVAKOV-R12_met.fits;1.17677;26500.5;2.55816;0.170667
20220813231455283_SVAKOV-R12_snap.fits;1.59583;26487.3;1.38567;0
20220813231627272_SVAKOV-R12_met.fits;1.10799;26500.5;3.62077;0.170667
20220813231637512_SVAKOV-R12_met.fits;1.66235;26507.8;4.17948;0.341333
20220813231649971_SVAKOV-R12_met.fits;1.65828;26453.6;6.63036;0.170667
20220813231555358_SVAKOV-R12_snap.fits;1.35044;26453.6;1.03982;0
20220813231717448_SVAKOV-R12_met.fits;1.09344;26490.2;3.77215;0.170667
20220813231655432_SVAKOV-R12_snap.fits;1.35215;26452.1;1.19894;0
20220813231831347_SVAKOV-R12_met.fits;1.58885;26494.6;33.5845;0.512
20220813231840734_SVAKOV-R12_met.fits;1.29666;26499;4.09152;0.170667
20220813231843123_SVAKOV-R12_met.fits;1.26221;26478.5;2.61943;0.170667
20220813231755507_SVAKOV-R12_snap.fits;1.65619;26506.3;1.11335;0
20220813231935347_SVAKOV-R12_met.fits;1.70059;26503.4;5.73653;0.512
20220813231855582_SVAKOV-R12_snap.fits;1.43227;26538.6;1.11334;0
20220813231955656_SVAKOV-R12_snap.fits;1.71535;26484.4;1.28104;0
20220813232143006_SVAKOV-R12_met.fits;1.48475;26509.3;3.86193;0.170667
20220813232055731_SVAKOV-R12_snap.fits;1.37136;26450.7;1.56234;0
20220813232245811_SVAKOV-R12_met.fits;1.57645;26490.2;3.44089;0.170667
20220813232155806_SVAKOV-R12_snap.fits;1.35017;26491.7;1.26353;0
20220813232316360_SVAKOV-R12_met.fits;1.85582;26493.2;9.96955;0.512
20220813232255880_SVAKOV-R12_snap.fits;1.17318;26516.6;0.949323;0
20220813232451592_SVAKOV-R12_met.fits;1.13444;26507.8;8.21719;0.512
20220813232355955_SVAKOV-R12_snap.fits;1.35134;26450.7;1.37492;0
20220813232540403_SVAKOV-R12_met.fits;1.53744;26500.5;3.75301;1.70667
20220813232456030_SVAKOV-R12_snap.fits;1.32459;26504.9;1.27216;0
20220813232635016_SVAKOV-R12_met.fits;1.30247;26504.9;4.00195;0.170667
20220813232643379_SVAKOV-R12_met.fits;1.6349;26534.2;3.6891;0.341333
20220813232647646_SVAKOV-R12_met.fits;1.81002;26469.7;5.96287;0.170667
20220813232556104_SVAKOV-R12_snap.fits;1.43214;26452.1;1.18186;0
20220813232656520_SVAKOV-R12_met.fits;1.53124;26481.4;3.83106;6.31467
20220813232740040_SVAKOV-R12_met.fits;1.21252;26502;9.14265;1.87733
20220813232656179_SVAKOV-R12_snap.fits;1.24308;26507.8;0.968535;0
20220813232823731_SVAKOV-R12_met.fits;1.50845;26509.3;6.69192;0.341333
20220813232756254_SVAKOV-R12_snap.fits;1.34076;26452.1;1.31106;0
20220813232924147_SVAKOV-R12_met.fits;1.44006;26482.9;3.24487;0.341333
20220813232856328_SVAKOV-R12_snap.fits;1.67157;26541.5;1.17485;0
20220813232956403_SVAKOV-R12_snap.fits;1.21792;26512.2;1.17128;0
20220813233113886_SVAKOV-R12_met.fits;1.08041;26484.4;2.32303;0.170667
20220813233056478_SVAKOV-R12_snap.fits;1.45748;26531.2;1.32616;0
20220813233240414_SVAKOV-R12_met.fits;1.40704;26516.6;3.47318;0.341333
20220813233249800_SVAKOV-R12_met.fits;1.69916;26487.3;10.7656;0.341333
20220813233156552_SVAKOV-R12_snap.fits;1.30693;26472.7;5.91407;0
20220813233252531_SVAKOV-R12_met.fits;1.81242;26475.6;6.81671;6.48533
20220813233312158_SVAKOV-R12_met.fits;1.79985;26471.2;4.46878;1.19467
20220813233256627_SVAKOV-R12_snap.fits;1.56654;26537.1;1.33167;0
20220813233353459_SVAKOV-R12_met.fits;1.56808;26481.4;7.2077;0.170667
20220813233356702_SVAKOV-R12_snap.fits;1.38938;26452.1;1.14592;0
20220813233454558_SVAKOV-R12_met.fits;1.67261;26506.3;6.4111;0.341333
20220813233458995_SVAKOV-R12_met.fits;1.31698;26545.9;3.73014;0.170667
20220813233456776_SVAKOV-R12_snap.fits;1.39999;26485.8;0.97015;0
20220813233614942_SVAKOV-R12_met.fits;1.37932;26502;3.70361;0.170667
20220813233556851_SVAKOV-R12_snap.fits;1.31104;26541.5;1.22296;0
20220813233705630_SVAKOV-R12_met.fits;1.37994;26481.4;4.90918;0.170667
20220813233656926_SVAKOV-R12_snap.fits;0.965055;26452.1;1.24392;0
20220813233825843_SVAKOV-R12_met.fits;1.15231;26485.8;3.04338;0.170667
20220813233839155_SVAKOV-R12_met.fits;1.09064;26493.2;3.80313;0.341333
20220813233757000_SVAKOV-R12_snap.fits;1.29036;26463.9;1.01637;0
20220813233927966_SVAKOV-R12_met.fits;1.35081;26484.4;3.50395;4.26667
20220813233857075_SVAKOV-R12_snap.fits;1.15707;26541.5;1.39332;0
20220813234001075_SVAKOV-R12_met.fits;1.30584;26485.8;3.54593;0.170667
20220813234048520_SVAKOV-R12_met.fits;1.23621;26484.4;8.32183;0.341333
20220813233957150_SVAKOV-R12_snap.fits;1.27188;26534.2;1.21697;0
20220813234058419_SVAKOV-R12_met.fits;0.960541;26493.2;2.5174;0.170667
20220813234118046_SVAKOV-R12_met.fits;1.51462;26474.1;3.07595;0.170667
20220813234057224_SVAKOV-R12_snap.fits;1.26278;26510.7;1.21211;0
20220813234252254_SVAKOV-R12_met.fits;1.26325;26485.8;2.99797;0.170667
20220813234157299_SVAKOV-R12_snap.fits;1.51082;26503.4;1.45493;0
20220813234258227_SVAKOV-R12_met.fits;1.3949;26496.1;3.95939;0.170667
20220813234308126_SVAKOV-R12_met.fits;1.20049;26507.8;2.78537;0.512
20220813234336798_SVAKOV-R12_met.fits;1.07761;26537.1;2.31703;0.170667
20220813234344307_SVAKOV-R12_met.fits;0.92626;26528.3;4.10866;0.170667
20220813234257374_SVAKOV-R12_snap.fits;0.991294;26458;0.994514;0
20220813234421512_SVAKOV-R12_met.fits;1.12219;26507.8;5.13521;0.341333
20220813234442675_SVAKOV-R12_met.fits;1.31703;26497.6;4.61834;0.512
20220813234357448_SVAKOV-R12_snap.fits;1.51187;26463.9;1.15757;0
20220813234518174_SVAKOV-R12_met.fits;1.37815;26506.3;4.08686;0.170667
20220813234457523_SVAKOV-R12_snap.fits;1.17345;26481.4;57.9006;0
20220813234552990_SVAKOV-R12_met.fits;1.222;26515.1;4.34396;11.264
20220813234639070_SVAKOV-R12_met.fits;1.02847;26487.3;2.24657;0.170667
20220813234557598_SVAKOV-R12_snap.fits;1.13067;26456.5;1.18923;0
20220813234657672_SVAKOV-R12_snap.fits;1.23731;26529.8;1.11868;0
20220813234757747_SVAKOV-R12_snap.fits;1.5323;26531.2;1.3273;0
20220813234944072_SVAKOV-R12_met.fits;1.38893;26538.6;3.19521;10.24
20220813234857822_SVAKOV-R12_snap.fits;1.19818;26507.8;1.35028;0
20220813234957896_SVAKOV-R12_snap.fits;1.09344;26462.4;1.29825;0
20220813235057971_SVAKOV-R12_snap.fits;1.10338;26502;0.995883;0
20220813235158046_SVAKOV-R12_snap.fits;1.12137;26481.4;2.75673;0
20220813235258120_SVAKOV-R12_snap.fits;1.37024;26534.2;1.16426;0
20220813235358195_SVAKOV-R12_snap.fits;1.63763;26484.4;1.27928;0
20220813235458270_SVAKOV-R12_snap.fits;1.07252;26510.7;2.11862;0
20220813235558344_SVAKOV-R12_snap.fits;1.35301;26544.4;1.08268;0
20220813235658419_SVAKOV-R12_snap.fits;1.36725;26455.1;1.04626;0
20220813235758494_SVAKOV-R12_snap.fits;1.20523;26534.2;0.997295;0
20220813235858568_SVAKOV-R12_snap.fits;0.967798;26509.3;0.890154;0
20220813235958643_SVAKOV-R12_snap.fits;1.4548;26544.4;0.768128;0
