# file name; noise; peak f.; mag.; duration
20220812235047902_SVAKOV-R12_met.fits;1.95797;26506.3;9.16316;0.512
20220812235110088_SVAKOV-R12_met.fits;1.04041;26513.7;3.18152;0.512
20220812235202312_SVAKOV-R12_met.fits;0.994996;26475.6;3.52909;0.170667
20220812235231667_SVAKOV-R12_met.fits;1.00136;26475.6;3.64598;0.341333
20220812235239347_SVAKOV-R12_met.fits;1.08207;26510.7;2.22971;0.170667
20220812235426014_SVAKOV-R12_met.fits;0.912519;26496.1;3.51757;0.170667
20220812235446664_SVAKOV-R12_met.fits;1.06753;26465.3;2.2034;14.848
20220812235628211_SVAKOV-R12_met.fits;0.887184;26477.1;2.0961;0.341333
20220812235710878_SVAKOV-R12_met.fits;0.835562;26488.8;1.72994;0.170667
20220812235712926_SVAKOV-R12_met.fits;1.117;26484.4;2.41269;0.170667
20220812235728968_SVAKOV-R12_met.fits;1.03261;26485.8;2.45338;0.170667
20220812235815731_SVAKOV-R12_met.fits;1.13226;26475.6;5.09969;0.341333
20220812235934579_SVAKOV-R12_met.fits;0.961775;26494.6;3.00539;0.682667
20220812235950451_SVAKOV-R12_met.fits;0.939007;26499;2.52319;0.341333
20220812235953694_SVAKOV-R12_met.fits;0.967567;26499;3.42401;0.341333
20220813000048307_SVAKOV-R12_met.fits;1.02893;26488.8;5.39881;0.170667
20220813000011272_SVAKOV-R12_snap.fits;0.951542;26543;0.757448;0
20220813000111347_SVAKOV-R12_snap.fits;1.09423;26516.6;0.86882;0
20220813000216542_SVAKOV-R12_met.fits;0.888355;26510.7;3.11348;0.170667
20220813000235998_SVAKOV-R12_met.fits;0.929401;26455.1;2.22065;0.341333
20220813000249822_SVAKOV-R12_met.fits;0.923192;26503.4;2.94369;0.341333
20220813000256307_SVAKOV-R12_met.fits;0.936549;26500.5;8.67379;0.341333
20220813000305864_SVAKOV-R12_met.fits;0.891775;26494.6;3.07864;0.341333
20220813000211422_SVAKOV-R12_snap.fits;0.948507;26487.3;0.751405;0
20220813000331464_SVAKOV-R12_met.fits;1.16761;26481.4;10.8556;2.56
20220813000338632_SVAKOV-R12_met.fits;1.03585;26500.5;2.86328;20.48
20220813000311496_SVAKOV-R12_snap.fits;1.02463;26512.2;1.95623;0
20220813000409694_SVAKOV-R12_met.fits;0.825582;26519.5;3.59957;0.170667
20220813000415155_SVAKOV-R12_met.fits;1.08541;26484.4;9.43111;0.512
20220813000421299_SVAKOV-R12_met.fits;1.05115;26522.5;5.27932;0.341333
20220813000411571_SVAKOV-R12_snap.fits;1.37656;26478.5;1.44651;0
20220813000509768_SVAKOV-R12_met.fits;1.13657;26503.4;3.40776;0.170667
20220813000531955_SVAKOV-R12_met.fits;1.32119;26496.1;4.03933;0.170667
20220813000511646_SVAKOV-R12_snap.fits;1.0613;26490.2;1.26801;0
20220813000610184_SVAKOV-R12_met.fits;0.920493;26477.1;3.13031;0.170667
20220813000657118_SVAKOV-R12_met.fits;0.93227;26494.6;2.16893;0.170667
20220813000611720_SVAKOV-R12_snap.fits;1.08579;26496.1;0.978006;0
20220813000711795_SVAKOV-R12_snap.fits;1.05949;26466.8;0.750948;0
20220813000811870_SVAKOV-R12_snap.fits;1.11818;26500.5;0.836786;0
20220813000911944_SVAKOV-R12_snap.fits;0.918681;26449.2;0.799242;0
20220813001056734_SVAKOV-R12_met.fits;1.18241;26499;2.7146;0.170667
20220813001012019_SVAKOV-R12_snap.fits;1.34388;26462.4;0.953717;0
20220813001121310_SVAKOV-R12_met.fits;1.16523;26506.3;2.74722;0.341333
20220813001112094_SVAKOV-R12_snap.fits;0.904418;26499;0.887365;0
20220813001305246_SVAKOV-R12_met.fits;1.04206;26468.3;2.38176;0.512
20220813001307635_SVAKOV-R12_met.fits;0.972537;26462.4;2.26541;1.19467
20220813001212168_SVAKOV-R12_snap.fits;1.08334;26532.7;1.03941;0
20220813001345352_SVAKOV-R12_met.fits;1.02029;26471.2;3.74487;0.341333
20220813001312243_SVAKOV-R12_snap.fits;1.0897;26531.2;0.822529;0
20220813001411976_SVAKOV-R12_met.fits;1.14746;26494.6;2.61549;0.341333
20220813001422216_SVAKOV-R12_met.fits;1.1843;26500.5;7.8152;1.536
20220813001412318_SVAKOV-R12_snap.fits;1.02425;26507.8;5.39485;0
20220813001506248_SVAKOV-R12_met.fits;1.07116;26488.8;5.14922;4.94933
20220813001542259_SVAKOV-R12_met.fits;1.35798;26518.1;3.21352;0.170667
20220813001605128_SVAKOV-R12_met.fits;0.993717;26478.5;2.55673;0.512
20220813001512392_SVAKOV-R12_snap.fits;0.947752;26490.2;6.28544;0
20220813001608030_SVAKOV-R12_met.fits;1.04264;26468.3;2.82861;7.168
20220813001612467_SVAKOV-R12_snap.fits;1.04473;26513.7;1.04653;0
20220813001730291_SVAKOV-R12_met.fits;0.923708;26502;1.96766;0.170667
20220813001745992_SVAKOV-R12_met.fits;0.92328;26490.2;3.73323;16.7253
20220813001712542_SVAKOV-R12_snap.fits;1.03421;26543;0.869152;0
20220813001815518_SVAKOV-R12_met.fits;0.928898;26494.6;2.36266;0.341333
20220813001859208_SVAKOV-R12_met.fits;1.42353;26487.3;4.80746;0.341333
20220813001812616_SVAKOV-R12_snap.fits;1.05761;26463.9;0.740915;0
20220813001949043_SVAKOV-R12_met.fits;0.872517;26500.5;2.17218;0.170667
20220813001912691_SVAKOV-R12_snap.fits;1.15235;26519.5;0.940477;0
20220813002056627_SVAKOV-R12_met.fits;1.13135;26500.5;3.86344;0.170667
20220813002012766_SVAKOV-R12_snap.fits;1.2181;26493.2;0.660871;0
20220813002109598_SVAKOV-R12_met.fits;1.41648;26545.9;3.15583;0.170667
20220813002140488_SVAKOV-R12_met.fits;0.9949;26504.9;2.21999;0.341333
20220813002112840_SVAKOV-R12_snap.fits;0.806182;26506.3;0.840734;0
20220813002307870_SVAKOV-R12_met.fits;1.28616;26475.6;2.59648;1.19467
20220813002212915_SVAKOV-R12_snap.fits;0.932094;26484.4;1.21274;0
20220813002350536_SVAKOV-R12_met.fits;1.04952;26481.4;2.43149;2.21867
20220813002312990_SVAKOV-R12_snap.fits;1.40911;26532.7;1.16229;0
20220813002445320_SVAKOV-R12_met.fits;1.06171;26497.6;2.87636;6.31467
20220813002413064_SVAKOV-R12_snap.fits;1.12245;26545.9;0.969869;0
20220813002513139_SVAKOV-R12_snap.fits;0.952801;26496.1;0.877984;0
20220813002654686_SVAKOV-R12_met.fits;1.04202;26512.2;2.2429;0.170667
20220813002613214_SVAKOV-R12_snap.fits;1.08514;26525.4;0.940222;0
20220813002800392_SVAKOV-R12_met.fits;1.02541;26494.6;2.67932;0.170667
20220813002713288_SVAKOV-R12_snap.fits;1.1713;26496.1;2.11046;0
20220813002813022_SVAKOV-R12_met.fits;1.11279;26496.1;2.22576;0.512
20220813002836403_SVAKOV-R12_met.fits;0.943754;26487.3;1.97543;0.170667
20220813002813363_SVAKOV-R12_snap.fits;0.911719;26459.5;0.958134;0
20220813002938184_SVAKOV-R12_met.fits;0.984749;26474.1;9.8978;0.341333
20220813002913438_SVAKOV-R12_snap.fits;1.03153;26509.3;0.847637;0
20220813003013512_SVAKOV-R12_snap.fits;1.05461;26525.4;0.937502;0
20220813003110344_SVAKOV-R12_met.fits;1.00637;26515.1;3.0026;0.170667
20220813003123998_SVAKOV-R12_met.fits;1.23802;26512.2;3.6273;0.512
20220813003151646_SVAKOV-R12_met.fits;0.930823;26499;1.89892;5.632
20220813003202910_SVAKOV-R12_met.fits;1.04999;26525.4;2.25755;0.170667
20220813003113587_SVAKOV-R12_snap.fits;1.21409;26541.5;1.00962;0
20220813003226632_SVAKOV-R12_met.fits;1.10996;26490.2;2.53594;0.170667
20220813003301960_SVAKOV-R12_met.fits;1.13687;26504.9;2.98205;0.170667
20220813003213662_SVAKOV-R12_snap.fits;1.18806;26502;1.10304;0
20220813003317832_SVAKOV-R12_met.fits;1.18878;26500.5;3.13858;0.682667
20220813003347699_SVAKOV-R12_met.fits;1.1037;26500.5;3.0622;0.512
20220813003359304_SVAKOV-R12_met.fits;1.0376;26506.3;4.12418;0.170667
20220813003313736_SVAKOV-R12_snap.fits;0.977468;26465.3;0.849457;0
20220813003446238_SVAKOV-R12_met.fits;0.820762;26499;1.95983;0.170667
20220813003413811_SVAKOV-R12_snap.fits;1.13371;26487.3;1.01476;0
20220813003507230_SVAKOV-R12_met.fits;0.955236;26512.2;2.42585;3.75467
20220813003543923_SVAKOV-R12_met.fits;1.11307;26516.6;3.29145;0.512
20220813003606792_SVAKOV-R12_met.fits;0.857706;26534.2;3.07377;0.170667
20220813003513886_SVAKOV-R12_snap.fits;1.11047;26502;0.962884;0
20220813003701918_SVAKOV-R12_met.fits;1.08064;26491.7;3.92807;0.341333
20220813003613960_SVAKOV-R12_snap.fits;1.19018;26481.4;0.979648;0
20220813003727006_SVAKOV-R12_met.fits;0.965067;26471.2;2.15096;0.341333
20220813003756190_SVAKOV-R12_met.fits;0.971153;26497.6;2.48353;0.170667
20220813003714035_SVAKOV-R12_snap.fits;1.03847;26459.5;1.09233;0
20220813003814110_SVAKOV-R12_snap.fits;1.01799;26538.6;0.940834;0
20220813003923571_SVAKOV-R12_met.fits;0.993907;26500.5;3.82589;0.341333
20220813004000435_SVAKOV-R12_met.fits;0.91922;26490.2;17.4784;0.682667
20220813003914184_SVAKOV-R12_snap.fits;1.10554;26493.2;1.13292;0
20220813004011016_SVAKOV-R12_met.fits;1.05661;26519.5;4.0419;0.170667
20220813004053342_SVAKOV-R12_met.fits;1.25674;26507.8;3.58617;3.41333
20220813004014259_SVAKOV-R12_snap.fits;1.09843;26490.2;0.942882;0
20220813004121160_SVAKOV-R12_met.fits;1.23732;26503.4;2.76091;0.170667
20220813004114334_SVAKOV-R12_snap.fits;1.07732;26525.4;0.914992;0
20220813004255368_SVAKOV-R12_met.fits;0.949998;26497.6;2.72058;0.512
20220813004214408_SVAKOV-R12_snap.fits;0.945816;26487.3;0.780989;0
20220813004325918_SVAKOV-R12_met.fits;1.05097;26478.5;2.82783;0.170667
20220813004337182_SVAKOV-R12_met.fits;0.939782;26496.1;7.11729;0.341333
20220813004314483_SVAKOV-R12_snap.fits;1.03328;26475.6;0.952211;0
20220813004439475_SVAKOV-R12_met.fits;1.09978;26503.4;2.50696;0.682667
20220813004451934_SVAKOV-R12_met.fits;0.927869;26519.5;2.28569;4.096
20220813004414558_SVAKOV-R12_snap.fits;1.05465;26500.5;0.948168;0
20220813004525726_SVAKOV-R12_met.fits;1.09122;26502;5.72109;0.170667
20220813004514632_SVAKOV-R12_snap.fits;1.08838;26541.5;1.1299;0
20220813004630579_SVAKOV-R12_met.fits;0.985827;26504.9;3.31714;0.170667
20220813004614707_SVAKOV-R12_snap.fits;1.21703;26466.8;1.04461;0
20220813004728776_SVAKOV-R12_met.fits;1.56162;26499;6.61087;0.341333
20220813004750110_SVAKOV-R12_met.fits;1.04223;26460.9;2.41159;0.170667
20220813004753694_SVAKOV-R12_met.fits;1.05352;26502;2.88849;0.341333
20220813004714782_SVAKOV-R12_snap.fits;0.85208;26459.5;0.861611;0
20220813004824072_SVAKOV-R12_met.fits;1.05163;26510.7;3.92968;0.170667
20220813004814856_SVAKOV-R12_snap.fits;1.07793;26462.4;0.838291;0
20220813005006131_SVAKOV-R12_met.fits;1.00714;26468.3;2.66291;0.170667
20220813005008691_SVAKOV-R12_met.fits;1.37962;26509.3;2.87781;1.536
20220813004914931_SVAKOV-R12_snap.fits;1.0108;26474.1;0.994571;0
20220813005019102_SVAKOV-R12_met.fits;1.20247;26513.7;5.24073;0.341333
20220813005015006_SVAKOV-R12_snap.fits;1.12481;26528.3;0.878206;0
20220813005115080_SVAKOV-R12_snap.fits;1.16404;26512.2;0.949641;0
20220813005215155_SVAKOV-R12_snap.fits;1.06052;26493.2;0.908801;0
20220813005315230_SVAKOV-R12_snap.fits;1.23341;26478.5;0.718184;0
20220813005415304_SVAKOV-R12_snap.fits;1.3428;26513.7;0.913145;0
20220813005515379_SVAKOV-R12_snap.fits;1.14086;26450.7;0.93715;0
20220813005615454_SVAKOV-R12_snap.fits;1.10624;26516.6;0.969346;0
20220813005715528_SVAKOV-R12_snap.fits;1.13574;26496.1;1.09755;0
20220813005815603_SVAKOV-R12_snap.fits;1.06649;26499;0.844012;0
20220813005915678_SVAKOV-R12_snap.fits;1.07879;26450.7;0.859317;0
