# file name; noise; peak f.; mag.; duration
20220813145217288_SVAKOV-R12_met.fits;0.871696;26519.5;2.80891;0.170667
20220813145306099_SVAKOV-R12_met.fits;1.14552;26503.4;2.32505;0.170667
20220813145341768_SVAKOV-R12_met.fits;0.74843;26500.5;1.68286;0.512
20220813145419656_SVAKOV-R12_met.fits;1.30997;26500.5;2.85866;0.341333
20220813145609907_SVAKOV-R12_met.fits;1.40001;26509.3;3.08302;0.170667
20220813145703496_SVAKOV-R12_met.fits;1.05941;26509.3;2.16038;0.170667
20220813145707763_SVAKOV-R12_met.fits;0.993856;26509.3;4.16354;0.170667
20220813145840776_SVAKOV-R12_met.fits;0.99826;26512.2;2.32097;0.341333
20220813145850504_SVAKOV-R12_met.fits;1.31802;26519.5;5.38458;0.341333
20220813150053384_SVAKOV-R12_met.fits;0.977016;26506.3;2.49766;0.170667
20220813150018398_SVAKOV-R12_snap.fits;1.03913;26475.6;0.924653;0
20220813150156360_SVAKOV-R12_met.fits;0.95807;26519.5;6.64874;0.341333
20220813150118472_SVAKOV-R12_snap.fits;1.03349;26455.1;1.04572;0
20220813150216158_SVAKOV-R12_met.fits;1.06687;26515.1;4.83382;0.512
20220813150218547_SVAKOV-R12_snap.fits;1.46298;26481.4;1.20425;0
20220813150318622_SVAKOV-R12_snap.fits;1.08522;26499;0.969526;0
20220813150418696_SVAKOV-R12_snap.fits;1.35303;26450.7;0.805877;0
20220813150533960_SVAKOV-R12_met.fits;0.949392;26518.1;2.5339;0.170667
20220813150518771_SVAKOV-R12_snap.fits;1.06573;26449.2;1.06982;0
20220813150618846_SVAKOV-R12_snap.fits;1.07676;26493.2;1.31434;0
20220813150718920_SVAKOV-R12_snap.fits;1.05773;26541.5;1.32455;0
20220813150826675_SVAKOV-R12_met.fits;1.00931;26502;2.46649;1.024
20220813150818995_SVAKOV-R12_snap.fits;0.957211;26529.8;0.997767;0
20220813150953032_SVAKOV-R12_met.fits;0.854189;26547.4;2.03348;0.170667
20220813150919070_SVAKOV-R12_snap.fits;1.22943;26528.3;1.13232;0
20220813151019144_SVAKOV-R12_snap.fits;0.994519;26507.8;1.0703;0
20220813151130142_SVAKOV-R12_met.fits;0.77184;26481.4;3.30248;1.70667
20220813151145160_SVAKOV-R12_met.fits;1.10702;26518.1;7.43397;0.341333
20220813151119219_SVAKOV-R12_snap.fits;0.971066;26453.6;1.16925;0
20220813151300595_SVAKOV-R12_met.fits;1.15411;26487.3;6.80889;2.048
20220813151314248_SVAKOV-R12_met.fits;1.12676;26519.5;3.38007;0.341333
20220813151219294_SVAKOV-R12_snap.fits;1.07072;26504.9;0.935269;0
20220813151319368_SVAKOV-R12_snap.fits;1.33147;26519.5;1.03395;0
20220813151419443_SVAKOV-R12_snap.fits;1.35283;26477.1;1.14528;0
20220813151556552_SVAKOV-R12_met.fits;1.191;26513.7;4.01391;0.341333
20220813151519518_SVAKOV-R12_snap.fits;1.01403;26452.1;1.22993;0
20220813151639390_SVAKOV-R12_met.fits;0.950137;26510.7;3.22928;0.170667
20220813151619592_SVAKOV-R12_snap.fits;1.13225;26465.3;0.924491;0
20220813151748168_SVAKOV-R12_met.fits;1.09002;26504.9;5.56309;0.341333
20220813151719667_SVAKOV-R12_snap.fits;0.87488;26547.4;0.78096;0
20220813151836126_SVAKOV-R12_met.fits;1.07229;26510.7;3.38643;0.341333
20220813151907699_SVAKOV-R12_met.fits;1.26784;26507.8;2.54687;0.170667
20220813151819742_SVAKOV-R12_snap.fits;1.20587;26513.7;1.31386;0
20220813151919816_SVAKOV-R12_snap.fits;1.05545;26518.1;1.25594;0
20220813152019891_SVAKOV-R12_snap.fits;1.14965;26504.9;0.926245;0
20220813152119966_SVAKOV-R12_snap.fits;1.06611;26475.6;0.987732;0
20220813152220040_SVAKOV-R12_snap.fits;1.41523;26499;1.02388;0
20220813152320115_SVAKOV-R12_snap.fits;0.889958;26525.4;1.42579;0
20220813152420190_SVAKOV-R12_snap.fits;0.858453;26459.5;0.867357;0
20220813152534259_SVAKOV-R12_met.fits;1.02452;26516.6;4.25123;0.170667
20220813152520264_SVAKOV-R12_snap.fits;1.09732;26491.7;0.969195;0
20220813152642014_SVAKOV-R12_met.fits;0.87795;26516.6;2.15084;0.341333
20220813152620339_SVAKOV-R12_snap.fits;0.964629;26493.2;1.16739;0
20220813152720414_SVAKOV-R12_snap.fits;1.11912;26456.5;0.804408;0
20220813152858376_SVAKOV-R12_met.fits;0.875842;26490.2;1.84242;0.341333
20220813152820488_SVAKOV-R12_snap.fits;1.20446;26459.5;1.36395;0
20220813153013640_SVAKOV-R12_met.fits;1.07657;26494.6;2.50266;0.170667
20220813152920563_SVAKOV-R12_snap.fits;1.33566;26500.5;0.994333;0
20220813153053235_SVAKOV-R12_met.fits;1.18796;26507.8;2.97289;0.341333
20220813153020638_SVAKOV-R12_snap.fits;1.0187;26453.6;0.993584;0
20220813153120712_SVAKOV-R12_snap.fits;1.07366;26480;1.08319;0
20220813153237512_SVAKOV-R12_met.fits;1.16568;26481.4;2.35742;0.853333
20220813153242462_SVAKOV-R12_met.fits;0.923288;26500.5;2.02191;0.512
20220813153246558_SVAKOV-R12_met.fits;1.31443;26513.7;5.42027;0.341333
20220813153220787_SVAKOV-R12_snap.fits;1.09332;26497.6;0.979239;0
20220813153320862_SVAKOV-R12_snap.fits;1.00448;26535.6;0.851905;0
20220813153420936_SVAKOV-R12_snap.fits;1.04493;26455.1;0.956858;0
20220813153521011_SVAKOV-R12_snap.fits;1.41853;26526.9;1.2845;0
20220813153621086_SVAKOV-R12_snap.fits;1.57368;26507.8;1.45576;0
20220813153743006_SVAKOV-R12_met.fits;1.09674;26507.8;3.98955;0.170667
20220813153721160_SVAKOV-R12_snap.fits;0.971263;26472.7;1.06072;0
20220813153849054_SVAKOV-R12_met.fits;0.970942;26507.8;2.56938;0.512
20220813153821235_SVAKOV-R12_snap.fits;1.23706;26466.8;1.3418;0
20220813153921310_SVAKOV-R12_snap.fits;1.14831;26453.6;1.03814;0
20220813154053640_SVAKOV-R12_met.fits;1.10458;26512.2;3.1164;0.170667
20220813154110195_SVAKOV-R12_met.fits;0.99011;26502;2.84734;0.341333
20220813154113438_SVAKOV-R12_met.fits;1.10104;26503.4;4.80156;0.170667
20220813154021384_SVAKOV-R12_snap.fits;1.19971;26453.6;1.24109;0
20220813154121459_SVAKOV-R12_snap.fits;1.14407;26504.9;0.960895;0
20220813154300104_SVAKOV-R12_met.fits;1.1416;26513.7;2.87693;0.170667
20220813154308979_SVAKOV-R12_met.fits;0.979074;26500.5;2.96898;0.170667
20220813154221534_SVAKOV-R12_snap.fits;1.2452;26458;1.31241;0
20220813154321608_SVAKOV-R12_snap.fits;1.08218;26502;2.32017;0
20220813154408542_SVAKOV-R12_met.fits;1.20835;26484.4;5.43773;14.6773
20220813154425779_SVAKOV-R12_met.fits;0.907487;26496.1;2.0543;2.21867
20220813154437726_SVAKOV-R12_met.fits;1.02333;26510.7;2.23863;0.170667
20220813154447283_SVAKOV-R12_met.fits;0.888049;26510.7;2.26159;0.170667
20220813154421683_SVAKOV-R12_snap.fits;1.05599;26466.8;1.12542;0
20220813154525171_SVAKOV-R12_met.fits;1.16724;26510.7;2.92961;0.341333
20220813154537459_SVAKOV-R12_met.fits;0.988621;26466.8;5.47899;6.48533
20220813154521758_SVAKOV-R12_snap.fits;1.20524;26453.6;1.04989;0
20220813154621832_SVAKOV-R12_snap.fits;0.962505;26485.8;0.922231;0
20220813154733683_SVAKOV-R12_met.fits;1.30475;26513.7;7.18328;0.512
20220813154749043_SVAKOV-R12_met.fits;0.906921;26503.4;2.19698;0.170667
20220813154758942_SVAKOV-R12_met.fits;0.841275;26510.7;1.84165;0.170667
20220813154721907_SVAKOV-R12_snap.fits;1.09839;26480;0.793267;0
20220813154831027_SVAKOV-R12_met.fits;1.39372;26503.4;5.2061;0.512
20220813154821982_SVAKOV-R12_snap.fits;1.1945;26500.5;1.14263;0
20220813154922056_SVAKOV-R12_snap.fits;1.13126;26462.4;1.0526;0
20220813155039539_SVAKOV-R12_met.fits;1.12626;26509.3;2.59745;0.170667
20220813155045171_SVAKOV-R12_met.fits;0.919616;26516.6;2.27279;0.341333
20220813155022131_SVAKOV-R12_snap.fits;0.898363;26455.1;1.07575;0
20220813155122206_SVAKOV-R12_snap.fits;0.989671;26509.3;1.37406;0
20220813155222280_SVAKOV-R12_snap.fits;1.19891;26480;0.987485;0
20220813155322355_SVAKOV-R12_snap.fits;1.03874;26499;0.804755;0
20220813155422430_SVAKOV-R12_snap.fits;1.21005;26475.6;0.947644;0
20220813155522504_SVAKOV-R12_snap.fits;1.18525;26490.2;0.842881;0
20220813155622579_SVAKOV-R12_snap.fits;1.0589;26531.2;0.849182;0
20220813155722654_SVAKOV-R12_snap.fits;1.11081;26481.4;0.940399;0
20220813155822728_SVAKOV-R12_snap.fits;1.00674;26455.1;0.734305;0
20220813155922803_SVAKOV-R12_snap.fits;1.10645;26496.1;0.736946;0
