# file name; noise; peak f.; mag.; duration
20220813215045939_SVAKOV-R12_met.fits;2.11229;26509.3;4.94851;0.170667
20220813215500062_SVAKOV-R12_met.fits;1.40421;26506.3;3.02057;0.341333
20220813215528734_SVAKOV-R12_met.fits;1.52099;26499;3.45807;0.341333
20220813215955144_SVAKOV-R12_met.fits;1.19691;26496.1;2.71131;0.170667
20220813220016819_SVAKOV-R12_met.fits;1.3868;26474.1;6.6256;0.170667
20220813220121160_SVAKOV-R12_met.fits;1.4461;26466.8;4.3116;0.170667
20220813220134643_SVAKOV-R12_met.fits;1.16456;26506.3;2.50576;0.170667
20220813220049758_SVAKOV-R12_snap.fits;1.5927;26468.3;1.54056;0
20220813220224819_SVAKOV-R12_met.fits;1.10904;26509.3;7.3645;2.21867
20220813220149832_SVAKOV-R12_snap.fits;1.43125;26456.5;1.2598;0
20220813220249907_SVAKOV-R12_snap.fits;1.48168;26535.6;1.48969;0
20220813220407048_SVAKOV-R12_met.fits;1.23294;26503.4;2.85258;0.170667
20220813220349982_SVAKOV-R12_snap.fits;1.44012;26452.1;1.00383;0
20220813220451251_SVAKOV-R12_met.fits;1.28082;26506.3;4.75504;2.73067
20220813220450056_SVAKOV-R12_snap.fits;1.27916;26490.2;1.57043;0
20220813220610952_SVAKOV-R12_met.fits;1.42673;26507.8;4.47258;0.341333
20220813220550131_SVAKOV-R12_snap.fits;1.40069;26493.2;1.52275;0
20220813220650206_SVAKOV-R12_snap.fits;1.58079;26507.8;1.35163;0
20220813220818782_SVAKOV-R12_met.fits;1.26607;26488.8;3.27896;0.341333
20220813220750280_SVAKOV-R12_snap.fits;1.43651;26459.5;1.39002;0
20220813220850355_SVAKOV-R12_snap.fits;1.48018;26538.6;1.35246;0
20220813220947870_SVAKOV-R12_met.fits;1.30731;26488.8;2.62217;0.341333
20220813221030024_SVAKOV-R12_met.fits;0.909424;26491.7;2.33313;3.584
20220813221042654_SVAKOV-R12_met.fits;1.1599;26487.3;2.36354;1.19467
20220813220950430_SVAKOV-R12_snap.fits;1.04174;26490.2;1.08261;0
20220813221050504_SVAKOV-R12_snap.fits;1.55074;26528.3;1.15819;0
20220813221150579_SVAKOV-R12_snap.fits;1.15161;26452.1;1.62553;0
20220813221302942_SVAKOV-R12_met.fits;1.39692;26474.1;2.85227;0.341333
20220813221316595_SVAKOV-R12_met.fits;1.7112;26450.7;10.5554;0.341333
20220813221250654_SVAKOV-R12_snap.fits;1.40067;26468.3;1.13238;0
20220813221356872_SVAKOV-R12_met.fits;1.24326;26463.9;3.44004;0.341333
20220813221350728_SVAKOV-R12_snap.fits;1.30643;26471.2;1.21427;0
20220813221450803_SVAKOV-R12_snap.fits;1.53218;26472.7;1.07937;0
20220813221550878_SVAKOV-R12_snap.fits;1.68191;26465.3;1.34002;0
20220813221707678_SVAKOV-R12_met.fits;1.83116;26531.2;6.34058;0.170667
20220813221650952_SVAKOV-R12_snap.fits;1.85264;26541.5;1.54831;0
20220813221751027_SVAKOV-R12_snap.fits;1.79968;26469.7;1.64631;0
20220813221856392_SVAKOV-R12_met.fits;1.54417;26503.4;4.15081;0.170667
20220813221914824_SVAKOV-R12_met.fits;2.05132;26493.2;6.82193;1.70667
20220813221851102_SVAKOV-R12_snap.fits;2.0863;26488.8;1.52885;0
20220813221951176_SVAKOV-R12_snap.fits;2.18737;26449.2;1.4865;0
20220813222112414_SVAKOV-R12_met.fits;1.75667;26509.3;3.61508;0.170667
20220813222051251_SVAKOV-R12_snap.fits;1.43309;26453.6;1.58207;0
20220813222151496_SVAKOV-R12_met.fits;1.6373;26477.1;8.73542;0.512
20220813222151326_SVAKOV-R12_snap.fits;1.8245;26485.8;58.0951;0
20220813222246110_SVAKOV-R12_met.fits;1.52578;26512.2;40.857;6.31467
20220813222251400_SVAKOV-R12_snap.fits;1.80106;26494.6;1.54036;0
20220813222418611_SVAKOV-R12_met.fits;1.56524;26484.4;3.8519;1.87733
20220813222351475_SVAKOV-R12_snap.fits;1.81605;26471.2;1.45061;0
20220813222451550_SVAKOV-R12_snap.fits;1.59454;26531.2;1.56568;0
20220813222551624_SVAKOV-R12_snap.fits;1.62225;26515.1;1.10726;0
20220813222742046_SVAKOV-R12_met.fits;1.52046;26506.3;3.76076;0.170667
20220813222651699_SVAKOV-R12_snap.fits;1.70636;26475.6;1.46075;0
20220813222751774_SVAKOV-R12_snap.fits;1.61155;26499;1.82497;0
20220813222851848_SVAKOV-R12_snap.fits;1.86933;26482.9;1.18035;0
20220813222958920_SVAKOV-R12_met.fits;1.90367;26491.7;4.90363;0.341333
20220813222951923_SVAKOV-R12_snap.fits;1.99077;26484.4;1.43099;0
20220813223051998_SVAKOV-R12_snap.fits;1.49233;26474.1;1.71383;0
20220813223152072_SVAKOV-R12_snap.fits;1.69863;26478.5;1.3669;0
20220813223249246_SVAKOV-R12_met.fits;1.6002;26477.1;3.87245;0.341333
20220813223255731_SVAKOV-R12_met.fits;1.73363;26493.2;6.06283;0.341333
20220813223304094_SVAKOV-R12_met.fits;1.70822;26504.9;12.0651;1.024
20220813223325939_SVAKOV-R12_met.fits;1.76912;26523.9;14.5132;0.341333
20220813223342323_SVAKOV-R12_met.fits;1.60622;26496.1;17.4525;0.341333
20220813223252147_SVAKOV-R12_snap.fits;1.79144;26472.7;1.26647;0
20220813223351027_SVAKOV-R12_met.fits;1.71653;26503.4;4.12671;0.512
20220813223352222_SVAKOV-R12_snap.fits;1.75494;26497.6;1.62378;0
20220813223528819_SVAKOV-R12_met.fits;1.24427;26504.9;2.65206;0.170667
20220813223538206_SVAKOV-R12_met.fits;1.21085;26478.5;3.40949;0.170667
20220813223452296_SVAKOV-R12_snap.fits;1.16089;26519.5;0.969231;0
20220813223605342_SVAKOV-R12_met.fits;1.30749;26484.4;16.3355;0.341333
20220813223631283_SVAKOV-R12_met.fits;1.505;26474.1;3.516;1.87733
20220813223552371_SVAKOV-R12_snap.fits;1.27874;26452.1;1.46092;0
20220813223651080_SVAKOV-R12_met.fits;1.5949;26500.5;5.82913;10.24
20220813223715827_SVAKOV-R12_met.fits;1.30396;26491.7;3.73401;0.170667
20220813223727262_SVAKOV-R12_met.fits;1.35576;26497.6;4.1011;0.853333
20220813223738696_SVAKOV-R12_met.fits;1.38967;26513.7;2.80189;0.341333
20220813223652446_SVAKOV-R12_snap.fits;1.43696;26502;1.39658;0
20220813223753203_SVAKOV-R12_met.fits;1.35651;26504.9;4.30386;0.170667
20220813223813512_SVAKOV-R12_met.fits;1.20568;26474.1;2.765;0.512
20220813223836552_SVAKOV-R12_met.fits;1.41804;26512.2;3.1889;0.341333
20220813223752520_SVAKOV-R12_snap.fits;1.33562;26453.6;1.35547;0
20220813223852595_SVAKOV-R12_snap.fits;1.24078;26504.9;1.49874;0
20220813224014515_SVAKOV-R12_met.fits;1.08882;26481.4;2.27371;0.170667
20220813224038920_SVAKOV-R12_met.fits;1.35669;26487.3;7.00302;0.341333
20220813223952670_SVAKOV-R12_snap.fits;1.33243;26475.6;1.4369;0
20220813224052744_SVAKOV-R12_snap.fits;1.2542;26512.2;1.13516;0
20220813224152478_SVAKOV-R12_met.fits;1.44308;26475.6;2.89441;5.46133
20220813224205960_SVAKOV-R12_met.fits;1.06778;26504.9;3.03434;0.512
20220813224219272_SVAKOV-R12_met.fits;1.21959;26475.6;2.8641;0.170667
20220813224222515_SVAKOV-R12_met.fits;1.28756;26482.9;2.74678;0.170667
20220813224228659_SVAKOV-R12_met.fits;1.51958;26466.8;13.205;0.512
20220813224231390_SVAKOV-R12_met.fits;1.3163;26497.6;2.73779;0.170667
20220813224152819_SVAKOV-R12_snap.fits;1.31559;26453.6;1.22236;0
20220813224252894_SVAKOV-R12_snap.fits;1.4118;26453.6;1.29327;0
20220813224352968_SVAKOV-R12_snap.fits;1.3678;26532.7;1.6331;0
20220813224529395_SVAKOV-R12_met.fits;1.25484;26452.1;3.09333;0.341333
20220813224453043_SVAKOV-R12_snap.fits;1.34131;26488.8;1.15312;0
20220813224618206_SVAKOV-R12_met.fits;1.13602;26509.3;3.2494;0.170667
20220813224553118_SVAKOV-R12_snap.fits;1.27009;26491.7;1.01819;0
20220813224653192_SVAKOV-R12_snap.fits;1.34438;26472.7;1.01298;0
20220813224804702_SVAKOV-R12_met.fits;1.20545;26488.8;2.61405;0.170667
20220813224823304_SVAKOV-R12_met.fits;0.960081;26521;2.32813;0.170667
20220813224753267_SVAKOV-R12_snap.fits;1.25944;26474.1;1.17268;0
20220813224940275_SVAKOV-R12_met.fits;1.42299;26497.6;9.00663;0.512
20220813224853342_SVAKOV-R12_snap.fits;1.52714;26463.9;1.43364;0
20220813224953416_SVAKOV-R12_met.fits;1.28921;26480;4.96959;0.853333
20220813225005875_SVAKOV-R12_met.fits;1.53007;26484.4;10.963;0.341333
20220813225009118_SVAKOV-R12_met.fits;1.37106;26478.5;2.94473;1.70667
20220813225015774_SVAKOV-R12_met.fits;1.24951;26503.4;3.3555;0.341333
20220813224953416_SVAKOV-R12_snap.fits;1.61509;26480;1.04962;0
20220813225053491_SVAKOV-R12_snap.fits;1.60988;26521;1.42143;0
20220813225153566_SVAKOV-R12_snap.fits;1.3876;26490.2;0.898062;0
20220813225253640_SVAKOV-R12_snap.fits;1.56612;26502;1.68823;0
20220813225353715_SVAKOV-R12_snap.fits;1.61139;26459.5;1.66386;0
20220813225453790_SVAKOV-R12_snap.fits;1.20176;26477.1;1.27997;0
20220813225553864_SVAKOV-R12_snap.fits;1.45738;26452.1;1.94882;0
20220813225653939_SVAKOV-R12_snap.fits;1.43;26459.5;0.914035;0
20220813225754014_SVAKOV-R12_snap.fits;1.1735;26512.2;1.0752;0
20220813225854088_SVAKOV-R12_snap.fits;1.64766;26547.4;1.59862;0
20220813225954163_SVAKOV-R12_snap.fits;1.46406;26518.1;1.04624;0
