# file name; noise; peak f.; mag.; duration
20170914055440101_SVAKOV-R12_met.fits;1.21759;26507.8;2.90033;0.170667
20170914055505701_SVAKOV-R12_met.fits;0.981562;26518.1;3.12205;0.341333
20170914055510992_SVAKOV-R12_met.fits;1.16813;26490.2;2.59534;0.170667
20170914055522597_SVAKOV-R12_met.fits;1.22252;26509.3;5.11069;0.682667
20170914055526523_SVAKOV-R12_met.fits;1.09957;26502;2.87229;0.341333
20170914055554853_SVAKOV-R12_met.fits;1.14228;26488.8;2.4276;0.170667
20170914055559973_SVAKOV-R12_met.fits;1.20251;26500.5;7.33853;0.341333
20170914055612603_SVAKOV-R12_met.fits;1.12823;26490.2;3.23704;0.170667
20170914055615333_SVAKOV-R12_met.fits;1.08735;26497.6;3.97251;0.341333
20170914055630693_SVAKOV-R12_met.fits;1.04077;26499;3.90412;0.170667
20170914055652197_SVAKOV-R12_met.fits;0.997355;26506.3;2.74972;0.170667
20170914055654587_SVAKOV-R12_met.fits;1.16195;26506.3;3.47521;0.170667
20170914055706875_SVAKOV-R12_met.fits;1.13198;26490.2;2.30741;0.170667
20170914055715067_SVAKOV-R12_met.fits;1.33397;26499;3.82023;0.170667
20170914055725819_SVAKOV-R12_met.fits;1.1715;26488.8;6.5102;0.341333
20170914055845691_SVAKOV-R12_met.fits;1.27582;26499;4.7222;0.170667
20170914055850811_SVAKOV-R12_met.fits;1.20659;26485.8;6.15885;3.75467
20170914055916923_SVAKOV-R12_met.fits;1.21728;26478.5;4.90753;0.341333
20170914055921531_SVAKOV-R12_met.fits;1.09784;26499;2.69557;0.170667
20170914055933136_SVAKOV-R12_met.fits;1.30596;26513.7;7.07101;0.170667
20170914055936379_SVAKOV-R12_met.fits;0.96955;26499;3.10993;0.170667
20170914060104613_SVAKOV-R12_met.fits;1.13423;26490.2;4.16815;0.341333
20170914060110587_SVAKOV-R12_met.fits;1.21572;26519.5;2.46909;0.341333
20170914060119291_SVAKOV-R12_met.fits;1.02838;26522.5;2.66661;0.170667
20170914060036965_SVAKOV-R12_snap.fits;1.2557;26523.9;1.18736;0
20170914060156667_SVAKOV-R12_met.fits;1.18438;26487.3;3.86216;0.341333
20170914060232165_SVAKOV-R12_met.fits;1.17411;26491.7;2.62731;0.170667
20170914060137040_SVAKOV-R12_snap.fits;1.20794;26513.7;1.06729;0
20170914060234896_SVAKOV-R12_met.fits;1.25825;26480;2.90573;0.170667
20170914060246160_SVAKOV-R12_met.fits;1.05265;26512.2;3.85001;0.170667
20170914060237115_SVAKOV-R12_snap.fits;1.08361;26535.6;1.2853;0
20170914060339067_SVAKOV-R12_met.fits;1.08955;26497.6;3.51726;0.170667
20170914060346405_SVAKOV-R12_met.fits;1.1985;26472.7;4.02514;2.048
20170914060351184_SVAKOV-R12_met.fits;1.23231;26449.2;3.18535;0.512
20170914060410811_SVAKOV-R12_met.fits;1.73053;26477.1;4.29053;0.341333
20170914060337189_SVAKOV-R12_snap.fits;1.10482;26545.9;0.850631;0
20170914060500645_SVAKOV-R12_met.fits;1.30194;26488.8;4.51377;1.536
20170914060504229_SVAKOV-R12_met.fits;0.964946;26516.6;3.58625;0.341333
20170914060516517_SVAKOV-R12_met.fits;1.19916;26534.2;3.27884;0.170667
20170914060526587_SVAKOV-R12_met.fits;1.14994;26465.3;2.46425;2.90133
20170914060437264_SVAKOV-R12_snap.fits;1.31315;26496.1;0.980179;0
20170914060547408_SVAKOV-R12_met.fits;0.995104;26500.5;2.12126;0.682667
20170914060606352_SVAKOV-R12_met.fits;1.30652;26452.1;3.30623;0.341333
20170914060537339_SVAKOV-R12_snap.fits;1.16521;26484.4;0.880764;0
20170914060633488_SVAKOV-R12_met.fits;1.09793;26491.7;5.11938;1.87733
20170914060715813_SVAKOV-R12_met.fits;1.00986;26509.3;2.43065;1.536
20170914060723835_SVAKOV-R12_met.fits;1.02084;26453.6;6.03768;0.170667
20170914060637413_SVAKOV-R12_snap.fits;1.29544;26509.3;0.991984;0
20170914060738000_SVAKOV-R12_met.fits;1.04022;26493.2;3.20704;0.341333
20170914060807867_SVAKOV-R12_met.fits;1.00152;26490.2;3.66828;0.341333
20170914060812133_SVAKOV-R12_met.fits;1.19472;26502;3.40673;0.170667
20170914060831077_SVAKOV-R12_met.fits;1.29225;26509.3;3.34554;0.170667
20170914060737488_SVAKOV-R12_snap.fits;1.17743;26471.2;0.858915;0
20170914060849680_SVAKOV-R12_met.fits;1.29201;26507.8;3.47527;1.36533
20170914060906405_SVAKOV-R12_met.fits;1.32027;26502;3.51069;1.70667
20170914060924155_SVAKOV-R12_met.fits;0.967181;26503.4;6.90014;0.170667
20170914060837563_SVAKOV-R12_snap.fits;1.26595;26494.6;0.879166;0
20170914060937637_SVAKOV-R12_snap.fits;1.24595;26531.2;1.2518;0
20170914061046757_SVAKOV-R12_met.fits;1.19485;26487.3;2.68989;0.170667
20170914061100069_SVAKOV-R12_met.fits;1.02226;26502;2.44859;0.341333
20170914061037712_SVAKOV-R12_snap.fits;1.16493;26512.2;1.14693;0
20170914061156901_SVAKOV-R12_met.fits;1.15889;26506.3;2.97842;0.512
20170914061159461_SVAKOV-R12_met.fits;1.11815;26493.2;2.5247;1.536
20170914061137787_SVAKOV-R12_snap.fits;1.12717;26537.1;1.14876;0
20170914061319504_SVAKOV-R12_met.fits;1.25845;26493.2;2.89751;0.170667
20170914061237861_SVAKOV-R12_snap.fits;1.12607;26475.6;1.06026;0
20170914061341008_SVAKOV-R12_met.fits;1.20316;26503.4;5.20914;0.341333
20170914061348688_SVAKOV-R12_met.fits;0.918212;26487.3;3.45993;0.682667
20170914061424869_SVAKOV-R12_met.fits;1.14821;26480;18.4703;0.512
20170914061337936_SVAKOV-R12_snap.fits;1.1388;26512.2;0.960446;0
20170914061439035_SVAKOV-R12_met.fits;1.18544;26493.2;3.12585;0.170667
20170914061512997_SVAKOV-R12_met.fits;1.14408;26491.7;6.16672;0.341333
20170914061525797_SVAKOV-R12_met.fits;1.15765;26509.3;6.17095;0.170667
20170914061438011_SVAKOV-R12_snap.fits;1.00348;26541.5;1.08205;0
20170914061535867_SVAKOV-R12_met.fits;1.1576;26475.6;2.39282;0.170667
20170914061551909_SVAKOV-R12_met.fits;1.06218;26497.6;2.75545;0.170667
20170914061601125_SVAKOV-R12_met.fits;0.878606;26504.9;2.49788;0.170667
20170914061624677_SVAKOV-R12_met.fits;1.16835;26518.1;4.07012;2.21867
20170914061631845_SVAKOV-R12_met.fits;1.18913;26481.4;2.42853;0.341333
20170914061538085_SVAKOV-R12_snap.fits;1.07503;26503.4;1.27245;0
20170914061637819_SVAKOV-R12_met.fits;1.17232;26510.7;8.54344;0.853333
20170914061656933_SVAKOV-R12_met.fits;1.05916;26484.4;2.67991;0.170667
20170914061638160_SVAKOV-R12_snap.fits;1.05963;26502;0.90396;0
20170914061742501_SVAKOV-R12_met.fits;1.2877;26512.2;5.64036;0.170667
20170914061744720_SVAKOV-R12_met.fits;1.0868;26504.9;3.21834;0.341333
20170914061812027_SVAKOV-R12_met.fits;1.04626;26513.7;3.77156;0.853333
20170914061824144_SVAKOV-R12_met.fits;1.08175;26493.2;3.29734;0.341333
20170914061738235_SVAKOV-R12_snap.fits;0.9593;26531.2;0.890265;0
20170914061841040_SVAKOV-R12_met.fits;0.989372;26504.9;4.17979;0.170667
20170914061913808_SVAKOV-R12_met.fits;1.12989;26507.8;9.66891;0.341333
20170914061921829_SVAKOV-R12_met.fits;1.14076;26488.8;4.48407;0.170667
20170914061838309_SVAKOV-R12_snap.fits;1.03229;26496.1;1.64524;0
20170914061933435_SVAKOV-R12_met.fits;1.08471;26502;2.8181;3.24267
20170914061939408_SVAKOV-R12_met.fits;0.956178;26504.9;2.1691;0.170667
20170914062002448_SVAKOV-R12_met.fits;0.897631;26500.5;2.1341;0.341333
20170914062034363_SVAKOV-R12_met.fits;1.15709;26482.9;4.36861;0.170667
20170914061938384_SVAKOV-R12_snap.fits;1.08982;26455.1;1.09887;0
20170914062106789_SVAKOV-R12_met.fits;1.10723;26512.2;2.90263;0.170667
20170914062113957_SVAKOV-R12_met.fits;1.04256;26504.9;2.12157;0.170667
20170914062119419_SVAKOV-R12_met.fits;1.2269;26496.1;4.12331;0.170667
20170914062038459_SVAKOV-R12_snap.fits;1.07522;26521;0.957712;0
20170914062144848_SVAKOV-R12_met.fits;0.897658;26490.2;2.96863;0.341333
20170914062156283_SVAKOV-R12_met.fits;1.0699;26485.8;3.15339;0.341333
20170914062213179_SVAKOV-R12_met.fits;1.05259;26518.1;8.24667;0.341333
20170914062138533_SVAKOV-R12_snap.fits;1.03347;26502;0.91289;0
20170914062312400_SVAKOV-R12_met.fits;0.954592;26487.3;2.19465;0.170667
20170914062331685_SVAKOV-R12_met.fits;1.20338;26502;4.99321;0.341333
20170914062238608_SVAKOV-R12_snap.fits;1.23897;26474.1;1.11517;0
20170914062432784_SVAKOV-R12_met.fits;1.15888;26512.2;2.41531;0.341333
20170914062338683_SVAKOV-R12_snap.fits;1.23772;26472.7;1.17166;0
20170914062438245_SVAKOV-R12_met.fits;0.971244;26490.2;11.8781;1.87733
20170914062459237_SVAKOV-R12_met.fits;1.09461;26506.3;2.44006;0.170667
20170914062512379_SVAKOV-R12_met.fits;1.39721;26512.2;3.71543;1.024
20170914062438757_SVAKOV-R12_snap.fits;1.24921;26509.3;0.756106;0
20170914062631056_SVAKOV-R12_met.fits;1.19434;26482.9;5.39476;0.341333
20170914062538832_SVAKOV-R12_snap.fits;0.989641;26462.4;0.872058;0
20170914062639760_SVAKOV-R12_met.fits;0.951569;26449.2;2.65382;0.170667
20170914062653413_SVAKOV-R12_met.fits;1.18806;26487.3;4.85895;0.512
20170914062658533_SVAKOV-R12_met.fits;1.06388;26506.3;3.61181;0.170667
20170914062732667_SVAKOV-R12_met.fits;1.15566;26490.2;2.82326;0.170667
20170914062638907_SVAKOV-R12_snap.fits;1.14512;26531.2;1.02969;0
20170914062745637_SVAKOV-R12_met.fits;0.964082;26509.3;2.4908;0.170667
20170914062800656_SVAKOV-R12_met.fits;1.23918;26504.9;2.56163;0.170667
20170914062829669_SVAKOV-R12_met.fits;1.12147;26491.7;3.70278;0.170667
20170914062832912_SVAKOV-R12_met.fits;1.15037;26521;7.00984;0.341333
20170914062738981_SVAKOV-R12_snap.fits;1.14627;26522.5;0.909211;0
20170914062838203_SVAKOV-R12_met.fits;1.34341;26516.6;4.20983;0.170667
20170914062854075_SVAKOV-R12_met.fits;1.0611;26484.4;8.19613;0.341333
20170914062903291_SVAKOV-R12_met.fits;1.21046;26493.2;7.7121;0.341333
20170914062912165_SVAKOV-R12_met.fits;1.22815;26503.4;2.68579;0.170667
20170914062918480_SVAKOV-R12_met.fits;0.962447;26518.1;2.82686;0.853333
20170914062921893_SVAKOV-R12_met.fits;1.03179;26516.6;3.55872;0.170667
20170914062934693_SVAKOV-R12_met.fits;1.2304;26490.2;4.39932;0.170667
20170914062839056_SVAKOV-R12_snap.fits;1.2989;26521;1.13197;0
20170914063006096_SVAKOV-R12_met.fits;1.08369;26502;2.73461;0.170667
20170914063011557_SVAKOV-R12_met.fits;1.18106;26507.8;4.03073;0.341333
20170914062939131_SVAKOV-R12_snap.fits;1.07217;26493.2;0.804545;0
20170914063101392_SVAKOV-R12_met.fits;1.24156;26493.2;2.96219;0.341333
20170914063115557_SVAKOV-R12_met.fits;1.33839;26494.6;4.00394;0.170667
20170914063122896_SVAKOV-R12_met.fits;0.933997;26494.6;2.20941;0.170667
20170914063039205_SVAKOV-R12_snap.fits;1.10259;26482.9;1.02983;0
20170914063158736_SVAKOV-R12_met.fits;1.03989;26455.1;3.25528;0.170667
20170914063221435_SVAKOV-R12_met.fits;1.1861;26494.6;2.89771;0.170667
20170914063139280_SVAKOV-R12_snap.fits;1.10782;26534.2;1.11524;0
20170914063322533_SVAKOV-R12_met.fits;0.99087;26481.4;3.36429;0.341333
20170914063325776_SVAKOV-R12_met.fits;1.21612;26507.8;3.54017;0.170667
20170914063239355_SVAKOV-R12_snap.fits;1.16702;26522.5;0.884037;0
20170914063340453_SVAKOV-R12_met.fits;1.14198;26488.8;11.7603;0.341333
20170914063421584_SVAKOV-R12_met.fits;1.30243;26484.4;11.6089;0.341333
20170914063339429_SVAKOV-R12_snap.fits;1.1029;26507.8;1.01765;0
20170914063452645_SVAKOV-R12_met.fits;1.16715;26506.3;2.38757;0.170667
20170914063506299_SVAKOV-R12_met.fits;1.14712;26521;6.54698;0.170667
20170914063510736_SVAKOV-R12_met.fits;1.0354;26502;2.36478;0.170667
20170914063514491_SVAKOV-R12_met.fits;1.24708;26509.3;8.15696;0.341333
20170914063522683_SVAKOV-R12_met.fits;1.11409;26512.2;4.06765;0.170667
20170914063439504_SVAKOV-R12_snap.fits;1.1515;26465.3;0.912338;0
20170914063542309_SVAKOV-R12_met.fits;1.22329;26525.4;6.08507;0.341333
20170914063539579_SVAKOV-R12_snap.fits;1.08334;26526.9;0.758837;0
20170914063641019_SVAKOV-R12_met.fits;1.04866;26504.9;2.31009;0.512
20170914063657403_SVAKOV-R12_met.fits;1.04687;26506.3;9.72715;0.341333
20170914063708496_SVAKOV-R12_met.fits;1.0136;26494.6;2.04318;0.341333
20170914063716176_SVAKOV-R12_met.fits;1.06247;26491.7;4.44791;0.512
20170914063639653_SVAKOV-R12_snap.fits;1.09679;26482.9;1.03309;0
20170914063743824_SVAKOV-R12_met.fits;1.24064;26472.7;5.88529;0.170667
20170914063746043_SVAKOV-R12_met.fits;1.13797;26493.2;4.25073;0.341333
20170914063755088_SVAKOV-R12_met.fits;1.22492;26516.6;3.70678;0.170667
20170914063758843_SVAKOV-R12_met.fits;1.19466;26502;3.44784;0.170667
20170914063830245_SVAKOV-R12_met.fits;1.0555;26500.5;2.92944;0.170667
20170914063739728_SVAKOV-R12_snap.fits;1.18384;26460.9;1.02927;0
20170914063911376_SVAKOV-R12_met.fits;1.0441;26494.6;3.2355;0.170667
20170914063918032_SVAKOV-R12_met.fits;1.00466;26459.5;3.65155;0.512
20170914063923835_SVAKOV-R12_met.fits;1.26502;26466.8;3.41734;1.19467
20170914063931173_SVAKOV-R12_met.fits;1.08915;26519.5;3.41297;0.341333
20170914063839803_SVAKOV-R12_snap.fits;1.04395;26529.8;1.2361;0
20170914063945851_SVAKOV-R12_met.fits;1.01197;26516.6;4.53819;0.341333
20170914063951141_SVAKOV-R12_met.fits;1.21388;26507.8;2.7593;0.170667
20170914063955920_SVAKOV-R12_met.fits;1.19672;26449.2;2.61005;0.170667
20170914064000187_SVAKOV-R12_met.fits;1.06718;26496.1;2.87023;0.170667
20170914064005477_SVAKOV-R12_met.fits;1.23485;26510.7;2.55908;0.341333
20170914064033467_SVAKOV-R12_met.fits;1.12648;26497.6;2.76843;0.170667
20170914063939877_SVAKOV-R12_snap.fits;0.974976;26528.3;1.08605;0
20170914064039952_SVAKOV-R12_snap.fits;1.09696;26459.5;1.00742;0
20170914064215184_SVAKOV-R12_met.fits;1.09255;26491.7;3.05054;0.170667
20170914064231568_SVAKOV-R12_met.fits;1.10602;26513.7;2.41774;0.170667
20170914064233957_SVAKOV-R12_met.fits;1.09837;26497.6;9.14721;0.682667
20170914064140027_SVAKOV-R12_snap.fits;1.17543;26493.2;1.05245;0
20170914064245221_SVAKOV-R12_met.fits;1.20578;26503.4;2.45104;0.341333
20170914064253072_SVAKOV-R12_met.fits;1.23751;26488.8;2.96335;0.170667
20170914064324133_SVAKOV-R12_met.fits;1.03911;26497.6;5.11276;0.170667
20170914064240101_SVAKOV-R12_snap.fits;1.31965;26500.5;0.817194;0
20170914064342736_SVAKOV-R12_met.fits;1.26177;26504.9;2.60457;0.170667
20170914064359973_SVAKOV-R12_met.fits;1.20682;26494.6;6.60546;0.170667
20170914064435301_SVAKOV-R12_met.fits;1.14788;26496.1;3.95352;0.170667
20170914064340176_SVAKOV-R12_snap.fits;1.1232;26502;0.679721;0
20170914064453733_SVAKOV-R12_met.fits;1.15857;26503.4;5.17815;0.341333
20170914064506533_SVAKOV-R12_met.fits;1.22527;26507.8;6.3018;0.512
20170914064440251_SVAKOV-R12_snap.fits;1.26866;26541.5;1.31587;0
20170914064546469_SVAKOV-R12_met.fits;1.21806;26490.2;2.93491;0.170667
20170914064552272_SVAKOV-R12_met.fits;1.1083;26509.3;5.10562;0.341333
20170914064615995_SVAKOV-R12_met.fits;1.20823;26507.8;2.4922;0.170667
20170914064628453_SVAKOV-R12_met.fits;1.33836;26515.1;6.40044;0.341333
20170914064540325_SVAKOV-R12_snap.fits;1.04711;26510.7;1.00534;0
20170914064709243_SVAKOV-R12_met.fits;1.12901;26490.2;2.89287;0.170667
20170914064640400_SVAKOV-R12_snap.fits;1.23709;26504.9;1.07003;0
20170914064750032_SVAKOV-R12_met.fits;0.987612;26488.8;2.92717;0.341333
20170914064752592_SVAKOV-R12_met.fits;1.25272;26510.7;2.57295;0.170667
20170914064812219_SVAKOV-R12_met.fits;1.06034;26488.8;5.82371;0.341333
20170914064740475_SVAKOV-R12_snap.fits;1.15497;26459.5;3.82041;0
20170914064839013_SVAKOV-R12_met.fits;1.15497;26459.5;3.82041;0.170667
20170914064847205_SVAKOV-R12_met.fits;1.60856;26494.6;4.39462;0.512
20170914064901541_SVAKOV-R12_met.fits;1.13605;26504.9;9.42053;0.341333
20170914064913829_SVAKOV-R12_met.fits;1.14361;26494.6;4.64954;1.19467
20170914064840549_SVAKOV-R12_snap.fits;1.13828;26485.8;0.911611;0
20170914064940624_SVAKOV-R12_snap.fits;1.31728;26523.9;0.98499;0
20170914065121147_SVAKOV-R12_met.fits;1.2843;26493.2;3.13751;0.341333
20170914065040699_SVAKOV-R12_snap.fits;1.51608;26499;0.866595;0
20170914065140773_SVAKOV-R12_snap.fits;1.20033;26516.6;1.1097;0
20170914065304912_SVAKOV-R12_met.fits;1.22737;26485.8;3.31822;0.170667
20170914065318053_SVAKOV-R12_met.fits;1.26532;26526.9;3.27584;0.170667
20170914065240848_SVAKOV-R12_snap.fits;1.69668;26509.3;1.38216;0
20170914065349285_SVAKOV-R12_met.fits;1.10101;26496.1;7.2041;0.512
20170914065358672_SVAKOV-R12_met.fits;1.05172;26491.7;27.5284;1.70667
20170914065408059_SVAKOV-R12_met.fits;1.21368;26510.7;2.55842;0.341333
20170914065340923_SVAKOV-R12_snap.fits;1.57921;26518.1;1.23743;0
20170914065440997_SVAKOV-R12_snap.fits;1.14553;26490.2;1.59987;0
20170914065541072_SVAKOV-R12_snap.fits;0.984351;26477.1;0.965677;0
20170914065641147_SVAKOV-R12_snap.fits;1.25032;26535.6;1.46406;0
20170914065741221_SVAKOV-R12_snap.fits;1.32747;26507.8;0.78316;0
20170914065841296_SVAKOV-R12_snap.fits;1.17575;26512.2;0.95385;0
20170914065941371_SVAKOV-R12_snap.fits;1.02548;26513.7;0.849933;0
