# file name; noise; peak f.; mag.; duration
20170914045421797_SVAKOV-R12_met.fits;1.10185;26502;3.45283;0.170667
20170914045423845_SVAKOV-R12_met.fits;1.29483;26507.8;4.43342;0.512
20170914045459344_SVAKOV-R12_met.fits;1.13511;26503.4;2.54461;1.70667
20170914045503099_SVAKOV-R12_met.fits;0.898178;26531.2;1.87878;0.170667
20170914045505147_SVAKOV-R12_met.fits;0.837172;26487.3;7.08167;0.170667
20170914045526651_SVAKOV-R12_met.fits;1.16003;26491.7;3.06831;0.341333
20170914045616827_SVAKOV-R12_met.fits;0.954998;26515.1;6.46941;0.341333
20170914045633381_SVAKOV-R12_met.fits;0.957091;26482.9;4.9859;0.512
20170914045711611_SVAKOV-R12_met.fits;1.09946;26529.8;2.97067;0.170667
20170914045725776_SVAKOV-R12_met.fits;1.05407;26485.8;3.51403;0.170667
20170914045739941_SVAKOV-R12_met.fits;1.01989;26490.2;2.6787;1.70667
20170914045745061_SVAKOV-R12_met.fits;1.02652;26488.8;2.18784;0.170667
20170914045813392_SVAKOV-R12_met.fits;0.933655;26521;2.13348;0.170667
20170914045827728_SVAKOV-R12_met.fits;1.07533;26506.3;2.93242;0.170667
20170914045833531_SVAKOV-R12_met.fits;1.2419;26502;2.95438;0.341333
20170914045947259_SVAKOV-R12_met.fits;1.07049;26522.5;5.08355;0.170667
20170914050028389_SVAKOV-R12_met.fits;1.04739;26487.3;7.09144;1.87733
20170914050050576_SVAKOV-R12_met.fits;0.966128;26500.5;3.3427;0.170667
20170914050106448_SVAKOV-R12_met.fits;1.12551;26490.2;4.815;0.341333
20170914050032485_SVAKOV-R12_snap.fits;0.870834;26504.9;0.821542;0
20170914050129488_SVAKOV-R12_met.fits;0.963073;26488.8;2.33934;0.341333
20170914050140923_SVAKOV-R12_met.fits;1.17958;26499;2.51537;0.170667
20170914050222565_SVAKOV-R12_met.fits;1.16366;26477.1;2.36497;0.170667
20170914050132560_SVAKOV-R12_snap.fits;1.15746;26513.7;1.24148;0
20170914050233147_SVAKOV-R12_met.fits;1.11767;26490.2;7.00304;0.512
20170914050239632_SVAKOV-R12_met.fits;1.33136;26532.7;3.23591;0.341333
20170914050232635_SVAKOV-R12_snap.fits;1.10595;26460.9;1.15488;0
20170914050334587_SVAKOV-R12_met.fits;1.14867;26534.2;3.8935;0.341333
20170914050413328_SVAKOV-R12_met.fits;1.29482;26491.7;4.70535;0.341333
20170914050423056_SVAKOV-R12_met.fits;1.07321;26540;2.59742;0.170667
20170914050426811_SVAKOV-R12_met.fits;1.01995;26500.5;3.1699;0.512
20170914050332709_SVAKOV-R12_snap.fits;1.2274;26491.7;1.04335;0
20170914050432784_SVAKOV-R12_snap.fits;1.12033;26515.1;1.12;0
20170914050534736_SVAKOV-R12_met.fits;1.07597;26494.6;2.63375;0.170667
20170914050545147_SVAKOV-R12_met.fits;1.09855;26478.5;2.281;0.170667
20170914050551632_SVAKOV-R12_met.fits;1.0043;26502;2.03913;0.170667
20170914050610747_SVAKOV-R12_met.fits;1.03844;26510.7;2.37639;0.341333
20170914050532859_SVAKOV-R12_snap.fits;1.25628;26471.2;0.77287;0
20170914050656827_SVAKOV-R12_met.fits;1.07655;26507.8;2.25745;0.170667
20170914050710480_SVAKOV-R12_met.fits;1.006;26507.8;2.0427;0.341333
20170914050632933_SVAKOV-R12_snap.fits;1.01531;26518.1;1.01483;0
20170914050729936_SVAKOV-R12_met.fits;1.07553;26502;3.53807;0.170667
20170914050752293_SVAKOV-R12_met.fits;1.13915;26515.1;11.2253;0.341333
20170914050755536_SVAKOV-R12_met.fits;1.17222;26493.2;4.47525;0.170667
20170914050822672_SVAKOV-R12_met.fits;1.26897;26490.2;4.61586;0.170667
20170914050733008_SVAKOV-R12_snap.fits;1.09037;26543;1.19731;0
20170914050838203_SVAKOV-R12_met.fits;1.12603;26475.6;2.29824;1.024
20170914050857659_SVAKOV-R12_met.fits;1.08368;26487.3;14.6557;0.341333
20170914050905680_SVAKOV-R12_met.fits;1.3719;26496.1;3.12845;0.853333
20170914050920699_SVAKOV-R12_met.fits;1.03777;26490.2;3.17737;0.512
20170914050833083_SVAKOV-R12_snap.fits;1.33785;26526.9;1.51309;0
20170914050955856_SVAKOV-R12_met.fits;1.29378;26493.2;2.76433;0.170667
20170914051009168_SVAKOV-R12_met.fits;1.1707;26522.5;2.36632;0.341333
20170914050933157_SVAKOV-R12_snap.fits;1.08286;26472.7;0.78872;0
20170914051033573_SVAKOV-R12_met.fits;0.978405;26502;9.66513;0.341333
20170914051103781_SVAKOV-R12_met.fits;1.07348;26453.6;5.55834;0.341333
20170914051033232_SVAKOV-R12_snap.fits;1.34027;26487.3;1.50062;0
20170914051141157_SVAKOV-R12_met.fits;1.09259;26496.1;2.31594;0.170667
20170914051215973_SVAKOV-R12_met.fits;1.01582;26497.6;4.63667;0.341333
20170914051218875_SVAKOV-R12_met.fits;1.06311;26500.5;4.5594;0.170667
20170914051133307_SVAKOV-R12_snap.fits;1.43831;26463.9;0.785859;0
20170914051300176_SVAKOV-R12_met.fits;1.06442;26512.2;14.5389;0.341333
20170914051233381_SVAKOV-R12_snap.fits;1.29317;26488.8;0.953102;0
20170914051338405_SVAKOV-R12_met.fits;1.16006;26510.7;2.65423;0.341333
20170914051353595_SVAKOV-R12_met.fits;1.09183;26507.8;4.38466;0.170667
20170914051404517_SVAKOV-R12_met.fits;1.01079;26516.6;2.71329;0.170667
20170914051407931_SVAKOV-R12_met.fits;1.18842;26523.9;2.69491;0.170667
20170914051412027_SVAKOV-R12_met.fits;1.26469;26513.7;6.03631;0.512
20170914051420731_SVAKOV-R12_met.fits;1.24854;26459.5;3.64453;0.341333
20170914051333456_SVAKOV-R12_snap.fits;1.15371;26523.9;0.926709;0
20170914051505275_SVAKOV-R12_met.fits;0.949919;26507.8;7.09828;0.341333
20170914051433531_SVAKOV-R12_snap.fits;1.19329;26459.5;0.984326;0
20170914051532923_SVAKOV-R12_met.fits;1.19889;26487.3;7.63794;0.341333
20170914051546405_SVAKOV-R12_met.fits;1.1437;26521;2.43726;0.170667
20170914051557499_SVAKOV-R12_met.fits;1.11753;26512.2;2.5475;0.170667
20170914051533605_SVAKOV-R12_snap.fits;1.22536;26496.1;1.10478;0
20170914051647675_SVAKOV-R12_met.fits;1.0866;26510.7;3.13673;0.170667
20170914051633680_SVAKOV-R12_snap.fits;1.28076;26468.3;1.0215;0
20170914051749627_SVAKOV-R12_met.fits;1.0906;26493.2;5.16356;1.024
20170914051816251_SVAKOV-R12_met.fits;1.45713;26525.4;3.63498;0.170667
20170914051824443_SVAKOV-R12_met.fits;1.3418;26485.8;3.18884;0.512
20170914051733755_SVAKOV-R12_snap.fits;0.980138;26471.2;1.17194;0
20170914051833829_SVAKOV-R12_snap.fits;1.11194;26544.4;1.09288;0
20170914051932539_SVAKOV-R12_met.fits;1.21607;26504.9;2.81204;0.170667
20170914051935269_SVAKOV-R12_met.fits;1.28155;26516.6;4.62156;0.341333
20170914051946875_SVAKOV-R12_met.fits;1.04838;26525.4;5.2346;0.170667
20170914051956091_SVAKOV-R12_met.fits;1.06363;26504.9;2.44949;0.170667
20170914052003600_SVAKOV-R12_met.fits;1.06486;26496.1;4.09253;0.170667
20170914052008037_SVAKOV-R12_met.fits;1.15301;26485.8;4.95379;0.341333
20170914052012475_SVAKOV-R12_met.fits;1.06239;26503.4;5.38595;0.682667
20170914052018789_SVAKOV-R12_met.fits;1.07274;26506.3;3.81021;0.170667
20170914052023227_SVAKOV-R12_met.fits;1.12669;26512.2;3.61771;0.170667
20170914051933904_SVAKOV-R12_snap.fits;1.18466;26507.8;1.07424;0
20170914052055483_SVAKOV-R12_met.fits;1.0919;26496.1;7.38277;0.341333
20170914052033979_SVAKOV-R12_snap.fits;1.24106;26494.6;1.11153;0
20170914052135760_SVAKOV-R12_met.fits;1.03516;26482.9;3.75775;1.024
20170914052201531_SVAKOV-R12_met.fits;0.964478;26516.6;2.32227;0.341333
20170914052134053_SVAKOV-R12_snap.fits;1.04226;26493.2;1.01526;0
20170914052310651_SVAKOV-R12_met.fits;1.07819;26487.3;3.05889;0.341333
20170914052323963_SVAKOV-R12_met.fits;0.916677;26493.2;11.1552;2.048
20170914052234128_SVAKOV-R12_snap.fits;1.07933;26503.4;1.28426;0
20170914052338811_SVAKOV-R12_met.fits;1.31566;26494.6;7.75416;0.341333
20170914052406288_SVAKOV-R12_met.fits;0.997997;26528.3;2.98734;0.170667
20170914052417040_SVAKOV-R12_met.fits;1.00903;26500.5;2.31792;0.341333
20170914052429840_SVAKOV-R12_met.fits;0.907882;26469.7;2.72126;0.341333
20170914052334203_SVAKOV-R12_snap.fits;1.14132;26462.4;1.10257;0
20170914052438544_SVAKOV-R12_met.fits;0.985142;26519.5;2.34073;0.170667
20170914052502096_SVAKOV-R12_met.fits;1.19701;26510.7;3.34873;0.341333
20170914052434277_SVAKOV-R12_snap.fits;0.910811;26518.1;1.14711;0
20170914052544080_SVAKOV-R12_met.fits;1.27253;26509.3;3.53857;0.341333
20170914052622309_SVAKOV-R12_met.fits;1.30743;26472.7;3.64533;0.170667
20170914052534352_SVAKOV-R12_snap.fits;1.36035;26484.4;0.973535;0
20170914052641424_SVAKOV-R12_met.fits;1.2397;26488.8;5.09136;0.170667
20170914052717435_SVAKOV-R12_met.fits;1.32814;26507.8;3.96927;0.170667
20170914052726480_SVAKOV-R12_met.fits;1.06033;26526.9;11.9853;0.512
20170914052634427_SVAKOV-R12_snap.fits;1.16833;26537.1;1.09572;0
20170914052748667_SVAKOV-R12_met.fits;1.13589;26482.9;2.7336;0.170667
20170914052801125_SVAKOV-R12_met.fits;1.09098;26544.4;3.44539;0.341333
20170914052824848_SVAKOV-R12_met.fits;1.05794;26504.9;2.37377;0.341333
20170914052734501_SVAKOV-R12_snap.fits;1.03112;26450.7;1.1167;0
20170914052841061_SVAKOV-R12_met.fits;1.1;26499;3.56953;0.170667
20170914052858469_SVAKOV-R12_met.fits;1.11977;26494.6;5.74222;0.512
20170914052909904_SVAKOV-R12_met.fits;0.974535;26493.2;6.54841;0.341333
20170914052915877_SVAKOV-R12_met.fits;1.22774;26497.6;2.59387;0.170667
20170914052927312_SVAKOV-R12_met.fits;0.899028;26478.5;2.23875;0.170667
20170914052834576_SVAKOV-R12_snap.fits;0.987442;26456.5;1.05844;0
20170914052936187_SVAKOV-R12_met.fits;1.07206;26518.1;3.70382;0.170667
20170914052943525_SVAKOV-R12_met.fits;1.21386;26477.1;5.96589;0.341333
20170914052946939_SVAKOV-R12_met.fits;1.10542;26510.7;5.90191;0.170667
20170914052934651_SVAKOV-R12_snap.fits;1.06391;26482.9;0.808345;0
20170914053035067_SVAKOV-R12_met.fits;1.06584;26480;2.43529;1.87733
20170914053100667_SVAKOV-R12_met.fits;0.999813;26510.7;2.991;0.170667
20170914053034725_SVAKOV-R12_snap.fits;1.20693;26482.9;0.921557;0
20170914053146917_SVAKOV-R12_met.fits;1.01788;26519.5;6.08008;0.512
20170914053156304_SVAKOV-R12_met.fits;1.29218;26513.7;3.59722;0.170667
20170914053201083_SVAKOV-R12_met.fits;1.05246;26531.2;3.21859;0.170667
20170914053215931_SVAKOV-R12_met.fits;1.17195;26506.3;6.42396;1.70667
20170914053134800_SVAKOV-R12_snap.fits;1.06792;26455.1;1.10453;0
20170914053232656_SVAKOV-R12_met.fits;1.07259;26518.1;2.16567;0.170667
20170914053235728_SVAKOV-R12_met.fits;1.08083;26494.6;2.31514;0.170667
20170914053254843_SVAKOV-R12_met.fits;1.02796;26496.1;2.1414;0.170667
20170914053259451_SVAKOV-R12_met.fits;1.2099;26502;3.52575;0.170667
20170914053313957_SVAKOV-R12_met.fits;1.46992;26519.5;4.48899;0.341333
20170914053234875_SVAKOV-R12_snap.fits;1.12362;26466.8;0.997086;0
20170914053335803_SVAKOV-R12_met.fits;1.09066;26497.6;9.41173;0.341333
20170914053418128_SVAKOV-R12_met.fits;1.15169;26496.1;9.94516;0.512
20170914053424101_SVAKOV-R12_met.fits;1.15204;26494.6;2.32156;0.170667
20170914053334949_SVAKOV-R12_snap.fits;1.24937;26480;0.984284;0
20170914053442875_SVAKOV-R12_met.fits;1.16358;26494.6;7.86892;0.341333
20170914053531173_SVAKOV-R12_met.fits;0.848631;26482.9;3.83362;0.170667
20170914053435024_SVAKOV-R12_snap.fits;0.979;26545.9;0.999309;0
20170914053547387_SVAKOV-R12_met.fits;1.01682;26499;2.22639;0.341333
20170914053558309_SVAKOV-R12_met.fits;1.05493;26455.1;3.28367;0.170667
20170914053605989_SVAKOV-R12_met.fits;1.13239;26507.8;2.85288;0.341333
20170914053614352_SVAKOV-R12_met.fits;1.21853;26502;2.45808;0.170667
20170914053616571_SVAKOV-R12_met.fits;1.10156;26545.9;3.83972;0.170667
20170914053622715_SVAKOV-R12_met.fits;1.18376;26488.8;2.98977;0.170667
20170914053535099_SVAKOV-R12_snap.fits;1.12867;26513.7;1.00569;0
20170914053709989_SVAKOV-R12_met.fits;1.53743;26515.1;9.14219;0.341333
20170914053635173_SVAKOV-R12_snap.fits;0.905335;26528.3;1.08773;0
20170914053737296_SVAKOV-R12_met.fits;1.10024;26512.2;5.24293;0.341333
20170914053746341_SVAKOV-R12_met.fits;1.11918;26507.8;2.24629;0.170667
20170914053802896_SVAKOV-R12_met.fits;1.05809;26521;2.28167;0.341333
20170914053816379_SVAKOV-R12_met.fits;0.985099;26493.2;8.63279;0.341333
20170914053828155_SVAKOV-R12_met.fits;0.979779;26507.8;5.69071;0.341333
20170914053735248_SVAKOV-R12_snap.fits;1.21612;26460.9;1.05831;0
20170914053903141_SVAKOV-R12_met.fits;0.903559;26493.2;1.99377;0.170667
20170914053835323_SVAKOV-R12_snap.fits;1.04346;26455.1;1.13998;0
20170914053940347_SVAKOV-R12_met.fits;1.34761;26497.6;3.40216;1.36533
20170914054000144_SVAKOV-R12_met.fits;1.21669;26493.2;2.88536;0.170667
20170914054003045_SVAKOV-R12_met.fits;1.096;26491.7;4.15944;0.170667
20170914053935397_SVAKOV-R12_snap.fits;1.2319;26512.2;1.07369;0
20170914054101413_SVAKOV-R12_met.fits;1.11189;26507.8;4.12266;0.170667
20170914054105168_SVAKOV-R12_met.fits;1.23909;26491.7;2.83344;0.170667
20170914054035472_SVAKOV-R12_snap.fits;1.13899;26510.7;1.83425;0
20170914054134011_SVAKOV-R12_met.fits;1.21445;26522.5;6.89428;0.170667
20170914054205413_SVAKOV-R12_met.fits;1.20146;26491.7;3.20619;12.288
20170914054135547_SVAKOV-R12_snap.fits;1.09568;26469.7;1.23111;0
20170914054259003_SVAKOV-R12_met.fits;1.15944;26510.7;3.46784;0.341333
20170914054314192_SVAKOV-R12_met.fits;1.16086;26496.1;2.75888;0.170667
20170914054318629_SVAKOV-R12_met.fits;1.11212;26485.8;2.38728;0.170667
20170914054235621_SVAKOV-R12_snap.fits;1.24616;26477.1;0.933797;0
20170914054337573_SVAKOV-R12_met.fits;0.914439;26510.7;2.42672;0.170667
20170914054354299_SVAKOV-R12_met.fits;1.26897;26506.3;2.82061;0.170667
20170914054405563_SVAKOV-R12_met.fits;0.966234;26518.1;10.9554;0.341333
20170914054335696_SVAKOV-R12_snap.fits;1.26334;26502;0.935976;0
20170914054432528_SVAKOV-R12_met.fits;1.10939;26485.8;2.95393;0.170667
20170914054451813_SVAKOV-R12_met.fits;0.969337;26500.5;2.0984;0.170667
20170914054525264_SVAKOV-R12_met.fits;1.12891;26463.9;2.45384;0.341333
20170914054435771_SVAKOV-R12_snap.fits;0.917132;26541.5;0.815686;0
20170914054534139_SVAKOV-R12_met.fits;0.917132;26504.9;2.97487;0.170667
20170914054544379_SVAKOV-R12_met.fits;1.14067;26522.5;5.44415;0.170667
20170914054550181_SVAKOV-R12_met.fits;1.1231;26507.8;11.5527;0.341333
20170914054556155_SVAKOV-R12_met.fits;1.05661;26504.9;2.30063;0.170667
20170914054535845_SVAKOV-R12_snap.fits;1.1785;26515.1;0.804423;0
20170914054641040_SVAKOV-R12_met.fits;1.10941;26513.7;4.47256;0.170667
20170914054655035_SVAKOV-R12_met.fits;1.02381;26484.4;2.17662;0.170667
20170914054719099_SVAKOV-R12_met.fits;1.07588;26509.3;4.23827;0.170667
20170914054635920_SVAKOV-R12_snap.fits;1.14408;26522.5;1.07937;0
20170914054809445_SVAKOV-R12_met.fits;1.1554;26515.1;2.46502;0.170667
20170914054816955_SVAKOV-R12_met.fits;1.1349;26512.2;3.01483;0.512
20170914054735995_SVAKOV-R12_snap.fits;1.02474;26500.5;1.05004;0
20170914054834192_SVAKOV-R12_met.fits;1.05691;26499;8.76573;0.341333
20170914054836069_SVAKOV-R12_snap.fits;1.05888;26513.7;0.897355;0
20170914055026661_SVAKOV-R12_met.fits;1.1368;26522.5;3.62674;0.170667
20170914054936144_SVAKOV-R12_snap.fits;1.11419;26462.4;0.859236;0
20170914055034171_SVAKOV-R12_met.fits;1.03625;26509.3;5.69443;0.170667
20170914055048165_SVAKOV-R12_met.fits;1.15448;26515.1;3.65098;0.512
20170914055112741_SVAKOV-R12_met.fits;1.1204;26516.6;2.34245;0.170667
20170914055036219_SVAKOV-R12_snap.fits;0.897748;26487.3;0.929068;0
20170914055148411_SVAKOV-R12_met.fits;1.14624;26507.8;2.82303;0.170667
20170914055212304_SVAKOV-R12_met.fits;1.01284;26494.6;3.28033;0.170667
20170914055136293_SVAKOV-R12_snap.fits;1.23144;26477.1;1.30326;0
20170914055235344_SVAKOV-R12_met.fits;1.22871;26509.3;4.66933;0.170667
20170914055244560_SVAKOV-R12_met.fits;1.00715;26509.3;7.50958;0.341333
20170914055247973_SVAKOV-R12_met.fits;1.03481;26537.1;2.78212;0.341333
20170914055315792_SVAKOV-R12_met.fits;0.994243;26506.3;3.52064;0.170667
20170914055325691_SVAKOV-R12_met.fits;1.14613;26497.6;2.64769;0.341333
20170914055327909_SVAKOV-R12_met.fits;1.23664;26499;5.59144;0.341333
20170914055236368_SVAKOV-R12_snap.fits;1.14993;26449.2;1.14475;0
20170914055344805_SVAKOV-R12_met.fits;0.950986;26484.4;4.99395;0.512
20170914055401019_SVAKOV-R12_met.fits;1.09196;26503.4;2.90044;0.170667
20170914055336443_SVAKOV-R12_snap.fits;1.28004;26528.3;1.14596;0
20170914055436517_SVAKOV-R12_snap.fits;1.20763;26507.8;0.994733;0
20170914055536592_SVAKOV-R12_snap.fits;1.13016;26512.2;0.850782;0
20170914055636667_SVAKOV-R12_snap.fits;1.29791;26503.4;0.849007;0
20170914055736741_SVAKOV-R12_snap.fits;1.27857;26475.6;1.00531;0
20170914055836816_SVAKOV-R12_snap.fits;1.28508;26456.5;1.42359;0
20170914055936891_SVAKOV-R12_snap.fits;0.912182;26465.3;0.822354;0
