#timestamp,LO_Frequency,Hit,StdDev 
1505365215.6,286047000.9,N,1.2
1505365235.5,286047000.7,N,1.2
1505365255.3,286046999.9,N,1.1
1505365275.2,286047000.1,N,1.1
1505365295.9,286046998.1,N,1.3
1505365315.7,286047002.8,N,1.4
1505365335.6,286047002.8,N,1.5
1505365355.4,286047000.1,N,1.4
1505365375.2,286046999.9,N,1.4
1505365395.1,286047002.3,N,1.4
1505365396.0,286047002.3,N,1.4
1505365415.8,286046999.9,N,1.4
1505365435.7,286047002.7,N,1.4
1505365455.5,286046999.8,N,1.4
1505365475.3,286046999.9,N,1.4
1505365495.2,286047001.4,N,1.4
1505365515.0,286047002.0,N,1.3
1505365515.9,286047002.0,N,1.3
1505365535.8,286047002.6,N,1.3
1505365555.6,286047002.2,N,1.3
1505365575.4,286047004.1,Y,0.0
1505365595.3,286047002.4,P,0.6
1505365615.1,286047002.7,P,0.7
1505365635.8,286047002.2,P,0.6
1505365655.7,286047002.4,Y,0.0
1505365675.5,286046998.6,P,1.8
1505365695.4,286046998.2,N,1.8
1505365715.2,286046998.8,N,1.6
1505365735.0,286046998.4,N,1.5
1505365735.9,286046998.4,N,1.4
1505365755.8,286047001.2,N,1.5
1505365775.6,286046998.8,N,1.4
1505365795.5,286047000.7,N,1.4
1505365815.3,286046998.1,N,1.4
1505365835.1,286046998.3,N,1.3
1505365855.9,286046998.4,N,1.3
1505365875.7,286046999.4,N,1.3
1505365895.6,286046999.3,N,1.2
1505365915.4,286046998.3,N,1.2
1505365935.2,286046998.7,N,1.2
1505365955.1,286046999.0,N,1.1
1505365956.0,286046999.0,N,1.1
1505365975.8,286046998.3,N,1.1
1505365995.7,286046998.3,N,1.1
1505366015.5,286046998.9,N,1.0
1505366035.3,286046998.4,N,1.0
1505366055.2,286046998.5,N,1.0
1505366075.0,286046998.3,N,1.0
1505366075.9,286046998.3,N,1.0
1505366095.8,286047001.2,N,1.1
1505366115.6,286047011.9,Y,0.0
1505366135.4,286047002.1,P,1.6
1505366155.3,286047001.0,N,1.3
1505366175.1,286047000.8,N,1.1
1505366195.9,286046998.5,N,1.3
1505366215.7,286047001.2,N,1.3
1505366235.5,286046998.6,N,1.3
1505366255.4,286046999.0,N,1.3
1505366275.2,286047001.0,N,1.3
1505366295.0,286047001.1,N,1.2
1505366296.0,286047001.1,N,1.2
1505366315.8,286047000.5,N,1.2
1505366335.6,286046999.8,N,1.1
1505366355.5,286046999.9,N,1.1
1505366375.3,286047000.5,N,1.1
1505366395.1,286047000.5,N,1.0
1505366415.9,286046998.6,N,1.1
1505366435.7,286046998.2,N,1.1
1505366455.6,286046998.2,N,1.2
1505366475.4,286047000.6,N,1.2
1505366495.2,286046999.9,N,1.1
1505366515.1,286047000.2,N,1.1
1505366516.0,286047000.2,N,1.1
1505366535.8,286047000.6,N,1.1
1505366555.7,286047002.6,N,1.2
1505366575.5,286047002.7,N,1.2
1505366595.3,286046999.7,N,1.2
1505366615.2,286047002.6,N,1.3
1505366635.9,286047002.8,N,1.3
1505366655.7,286047002.3,N,1.4
1505366675.6,286047002.2,N,1.4
1505366695.4,286047002.0,N,1.4
1505366715.3,286047002.1,N,1.4
1505366735.1,286047002.5,N,1.4
1505366736.0,286047002.5,N,1.4
1505366755.8,286047002.7,N,1.4
1505366775.7,286047002.3,N,1.4
1505366795.5,286047002.3,N,1.4
1505366815.3,286047002.5,N,1.4
1505366835.2,286047002.8,N,1.4
1505366855.0,286047002.3,N,1.4
1505366855.9,286047002.3,N,1.4
1505366875.8,286047002.4,N,1.4
1505366895.6,286047001.5,N,1.4
1505366915.4,286047000.1,N,1.4
1505366935.3,286046998.1,N,1.5
1505366955.1,286047001.1,N,1.4
1505366975.9,286047001.2,N,1.3
1505366995.7,286046998.6,N,1.3
1505367015.5,286046998.9,N,1.4
1505367035.4,286046998.5,N,1.4
1505367055.2,286046999.2,N,1.5
1505367075.0,286046999.4,N,1.5
1505367075.9,286046999.4,N,1.5
1505367095.8,286046997.2,N,1.7
1505367115.6,286046997.2,N,1.8
1505367135.5,286046996.7,N,1.9
1505367155.3,286046997.3,N,2.0
1505367175.1,286046997.4,N,2.1
1505367195.9,286046997.8,N,2.1
1505367215.7,286046995.1,N,2.3
1505367235.6,286046995.1,N,2.4
1505367255.4,286046995.9,N,2.5
1505367275.2,286046995.6,N,2.5
1505367295.1,286046996.4,N,2.5
1505367296.0,286046996.4,N,2.5
1505367315.8,286046996.3,N,2.4
1505367335.7,286046996.0,N,2.4
1505367355.5,286046993.7,N,2.5
1505367375.3,286046994.0,N,2.4
1505367395.2,286046993.8,N,2.4
1505367415.0,286046994.3,N,2.3
1505367415.9,286046994.3,N,2.2
1505367435.7,286046993.6,N,2.2
1505367455.6,286046991.8,Y,0.0
1505367475.4,286046997.9,P,0.5
1505367495.3,286046995.1,P,1.2
1505367515.1,286046995.1,P,1.2
1505367535.9,286046995.4,Y,0.0
1505367555.7,286046999.0,P,1.4
1505367575.5,286046999.4,N,1.4
1505367595.4,286046999.1,N,1.3
1505367615.2,286046996.8,N,1.3
1505367635.0,286046996.5,N,1.3
1505367635.9,286046996.5,N,1.3
1505367655.8,286046997.1,N,1.3
1505367675.6,286046997.0,N,1.2
1505367695.5,286046997.0,N,1.1
1505367715.3,286046997.7,N,1.1
1505367735.1,286046997.3,N,1.0
1505367755.9,286046996.5,Y,0.0
1505367775.7,286047000.5,P,1.5
1505367795.6,286046998.9,N,1.2
1505367815.4,286046998.9,N,1.1
1505367835.2,286046998.4,N,1.0
1505367855.1,286046999.3,N,0.9
1505367856.0,286046999.3,N,0.9
1505367875.8,286046996.9,Y,0.0
1505367895.7,286046998.4,P,0.3
1505367915.5,286046999.4,N,0.4
1505367935.3,286046998.8,P,0.4
1505367955.2,286046998.2,Y,0.0
1505367975.0,286046999.8,P,0.5
1505367975.9,286046999.8,N,0.4
1505367995.8,286047000.9,N,0.7
1505368015.6,286047000.5,N,0.7
1505368035.4,286047000.6,N,0.7
1505368055.3,286046999.9,N,0.6
1505368075.1,286047000.0,N,0.6
1505368095.9,286047000.4,N,0.6
1505368115.7,286047000.0,N,0.5
1505368135.5,286047000.3,N,0.5
1505368155.4,286046999.8,N,0.5
1505368175.2,286047000.5,N,0.5
1505368195.1,286046998.2,Y,0.0
1505368196.0,286046998.2,P,1.0
1505368215.8,286046998.7,N,0.8
1505368235.6,286682706.3,P,275269.4
1505368255.5,286047000.8,N,254282.8
1505368275.3,286047000.5,N,236913.9
1505368295.2,286046998.3,N,222451.1
1505368315.9,286046998.3,N,210240.4
1505368335.7,286046998.8,N,199783.5
1505368355.6,286046999.0,N,190712.2
1505368375.4,286046998.1,N,182753.0
1505368395.2,286046998.8,N,175700.2
1505368415.1,286046999.0,N,169396.5
1505368416.0,286046999.0,N,163719.7
1505368435.8,286046999.2,N,158573.3
1505368455.7,286046999.0,N,153880.2
1505368475.5,286046999.6,N,149578.2
1505368495.3,286046999.5,N,145616.0
1505368515.2,286046998.7,N,141951.4
1505368535.0,286046998.9,N,138549.2
1505368535.9,286046998.9,N,135379.5
1505368555.8,286046999.1,N,132417.1
1505368575.6,286046999.4,N,129640.5
1505368595.4,286046999.3,N,127031.0
1505368615.3,286046999.0,N,124572.7
1505368635.1,286046999.0,N,122251.4
1505368655.9,286046999.0,N,120055.0
1505368675.7,286046999.3,N,117972.6
1505368695.5,286046999.5,N,115994.7
1505368715.4,286046998.4,N,114112.9
1505368735.2,286047001.0,N,114112.9
1505368755.1,286046998.1,N,114112.9
1505368756.0,286046998.1,N,114112.9
1505368775.8,286047001.2,N,0.8
1505368795.6,286047000.6,N,0.8
