#timestamp,LO_Frequency,Hit,StdDev 
1505372415.3,286047002.7,N,1.1
1505372435.1,286047000.4,N,1.1
1505372455.9,286047000.5,N,1.1
1505372475.7,286047000.2,N,1.1
1505372495.5,286047000.3,N,1.1
1505372515.4,286047000.5,N,1.1
1505372535.2,286047000.3,N,1.1
1505372555.0,286047000.0,N,1.1
1505372555.9,286047000.0,N,1.1
1505372575.8,286047000.3,N,1.1
1505372595.6,286047000.9,N,1.1
1505372615.5,286046998.4,N,1.1
1505372635.3,286046998.4,N,1.2
1505372655.1,286047000.0,N,1.1
1505372675.9,286047000.6,N,1.1
1505372695.7,286047000.3,N,1.1
1505372715.6,286047000.2,N,1.1
1505372735.4,286047002.7,N,1.2
1505372755.2,286047002.7,N,1.2
1505372775.1,286047000.3,N,1.2
1505372776.0,286047000.3,N,1.2
1505372795.8,286047000.6,N,1.2
1505372815.6,286047002.3,N,1.2
1505372835.5,286047002.5,N,1.2
1505372855.3,286046999.8,N,1.2
1505372875.2,286047001.0,N,1.2
1505372895.9,286047000.3,N,1.1
1505372915.7,286046999.8,N,1.1
1505372935.6,286046999.8,N,1.1
1505372955.4,286047000.5,N,1.1
1505372975.3,286047002.4,N,1.0
1505372995.1,286046999.8,N,1.0
1505372996.0,286046999.8,N,1.1
1505373015.8,286046999.8,N,1.1
1505373035.7,286047002.5,N,1.1
1505373055.5,286047002.5,N,1.2
1505373075.4,286046999.8,N,1.2
1505373095.2,286046999.8,N,1.2
1505373115.0,286047002.8,N,1.2
1505373115.9,286047002.8,N,1.3
1505373135.8,286047002.8,N,1.3
1505373155.6,286047001.6,N,1.3
1505373175.4,286047002.2,N,1.2
1505373195.3,286047002.3,N,1.2
1505373215.1,286047002.4,N,1.2
1505373235.9,286047002.7,N,1.2
1505373255.7,286047002.1,N,1.2
1505373275.5,286047002.2,N,1.2
1505373295.4,286047001.8,N,1.2
1505373315.2,286047002.4,N,1.2
1505373335.1,286047002.1,N,1.2
1505373336.0,286047002.1,N,1.2
1505373355.8,286047002.4,N,1.2
1505373375.6,286046999.8,N,1.2
1505373395.5,286047002.5,N,1.2
1505373415.3,286047000.2,N,1.2
1505373435.2,286047002.4,N,1.2
1505373455.9,286047000.4,N,1.2
1505373475.7,286047002.4,N,1.1
1505373495.6,286047000.1,N,1.1
1505373515.4,286047011.9,Y,0.0
1505373535.2,286047000.8,P,0.4
1505373555.1,286047000.8,N,0.4
1505373556.0,286047000.8,N,0.4
1505373575.8,286047000.6,N,0.4
1505373595.7,286047000.7,N,0.3
1505373615.5,286046999.9,N,0.5
1505373635.3,286047000.6,N,0.4
1505373655.2,286047000.5,N,0.4
1505373675.0,286047000.6,N,0.4
1505373675.9,286047000.6,N,0.4
1505373695.8,286046999.7,N,0.5
1505373715.6,286047002.8,Y,0.0
1505373735.4,286047001.0,P,0.2
1505373755.3,286046998.2,P,1.2
1505373775.1,286682706.7,P,275269.1
1505373795.9,286047001.1,N,254282.6
1505373815.7,286046998.1,N,236914.0
1505373835.5,286047000.7,N,222451.0
1505373855.4,286047001.1,N,210240.2
1505373875.2,286046998.9,N,199783.4
1505373895.0,286046998.9,N,190712.1
1505373895.9,286046998.9,N,182752.9
1505373915.8,286046998.2,N,175700.2
1505373935.6,286046999.2,N,169396.5
1505373955.5,286046996.8,N,163719.7
1505373975.3,286046997.0,N,158573.3
1505373995.1,286046997.2,N,153880.3
1505374015.9,286046999.6,N,149578.3
1505374035.7,286046999.5,N,145616.1
1505374055.5,286046998.9,N,141951.5
1505374075.4,286046999.2,N,138549.3
1505374095.2,286046997.0,N,135379.6
1505374115.1,286046999.2,N,132417.2
1505374116.0,286042391.1,N,129686.7
1505374135.8,286046996.6,N,127074.5
1505374155.6,286046997.8,N,124613.7
1505374175.5,286046997.2,N,122290.2
1505374195.3,286046997.7,N,120091.7
1505374215.2,286046997.8,N,118007.5
1505374235.9,286046994.9,N,116027.9
1505374255.7,286046995.5,N,114144.6
1505374275.6,286046995.6,N,114144.7
1505374295.4,286046996.3,N,114144.7
1505374315.2,286046995.9,N,114144.7
1505374335.1,286046995.9,N,826.9
1505374336.0,286046995.9,N,826.9
1505374355.8,286046993.5,N,826.9
1505374375.7,286046994.0,N,826.8
1505374395.5,286046994.2,N,826.8
1505374415.4,286046994.5,N,826.8
1505374435.2,286046994.1,N,826.7
1505374455.0,286046991.8,N,826.7
1505374455.9,286046991.8,N,826.7
1505374475.8,286046991.9,N,826.6
1505374495.6,286046992.3,N,826.6
1505374515.4,286046993.2,N,826.6
1505374535.3,286046993.1,N,826.5
1505374555.1,286046993.0,N,826.5
1505374575.9,286046990.3,N,826.4
1505374595.8,286046990.6,N,826.4
1505374615.7,286046990.4,N,826.3
1505374635.5,286046990.7,N,826.3
1505374655.3,286046992.8,N,826.3
1505374675.2,286046990.8,N,2.3
1505374695.0,286046991.1,Y,0.0
1505374695.9,286046991.1,P,1.5
1505374715.8,286046997.9,N,2.8
1505374735.6,286046995.2,N,2.4
1505374755.4,286046997.5,N,2.5
1505374775.3,286046997.9,N,2.5
1505374795.1,286046997.6,N,2.4
1505374815.9,286046995.1,N,2.3
1505374835.7,286046995.6,N,2.1
1505374855.5,286046995.4,N,2.0
1505374875.4,286046997.6,N,2.0
1505374895.2,286046995.4,N,1.9
1505374915.0,286046997.9,N,1.9
1505374916.0,286046997.9,N,1.9
1505374935.8,286046996.2,N,1.9
1505374955.6,286046995.7,N,1.8
1505374975.5,286046996.3,N,1.7
1505374995.3,286046995.9,N,1.7
1505375015.1,286046993.7,Y,0.0
1505375035.9,286046998.9,P,1.4
1505375055.7,286046996.6,N,1.2
1505375075.6,286046997.0,N,1.1
1505375095.4,286046996.5,Y,0.0
1505375115.2,286047000.4,P,1.6
1505375135.1,286047000.1,N,1.5
1505375136.0,286047000.1,N,1.3
1505375155.8,286047000.2,N,1.2
1505375175.7,286047000.1,N,1.1
1505375195.5,286047002.7,N,1.5
1505375215.3,286047001.9,N,1.5
1505375235.2,286047002.2,N,1.5
1505375255.0,286046999.7,N,1.5
1505375255.9,286046999.7,N,1.4
1505375275.8,286047000.1,N,1.4
1505375295.6,286046999.9,N,1.3
1505375315.4,286046998.2,N,1.4
1505375335.3,286046999.9,N,1.3
1505375355.1,286047000.5,N,1.3
1505375405.9,286047000.9,E,nan
1505375415.8,286047001.2,N,0.0
1505375435.6,286046998.1,P,1.6
1505375455.5,286046999.6,N,1.3
1505375475.3,286046999.0,N,1.1
1505375495.2,286046998.8,N,1.0
1505375515.0,286046998.4,N,1.0
1505375515.9,286046998.4,N,1.0
1505375535.7,286046999.3,N,0.9
1505375555.6,286046999.0,N,0.9
1505375575.4,286046998.6,N,0.8
1505375595.3,286046998.9,N,0.8
1505375615.1,286046999.1,N,0.8
1505375635.8,286046999.4,N,0.7
1505375655.7,286046999.6,N,0.7
1505375675.5,286046998.8,N,0.7
1505375695.4,286046998.2,N,0.7
1505375715.2,286046999.3,N,0.7
1505375735.0,286046999.2,N,0.7
1505375735.9,286046999.2,N,0.7
1505375755.8,286046999.5,N,0.7
1505375775.6,286046999.2,N,0.6
1505375795.4,286046999.3,N,0.6
1505375815.3,286046999.0,N,0.6
1505375835.1,286046999.3,N,0.6
1505375855.9,286046999.3,N,0.6
1505375875.7,286046999.0,N,0.6
1505375895.5,286046999.2,N,0.6
1505375915.4,286046996.5,Y,0.0
1505375935.2,286046999.0,P,0.1
1505375955.1,286046996.5,P,1.2
1505375956.0,286046996.5,N,1.3
1505375975.8,286046998.8,N,1.2
1505375995.6,286046998.6,N,1.1
