# file name; noise; peak f.; mag.; duration
20170914105449360_SVAKOV-R12_met.fits;1.20113;26485.8;3.42692;0.170667
20170914105456187_SVAKOV-R12_met.fits;1.10158;26502;3.70255;0.170667
20170914105549776_SVAKOV-R12_met.fits;1.21937;26504.9;3.04671;0.170667
20170914105639440_SVAKOV-R12_met.fits;1.23808;26497.6;2.72546;0.170667
20170914105656507_SVAKOV-R12_met.fits;1.19194;26490.2;28.275;1.19467
20170914105724155_SVAKOV-R12_met.fits;1.10551;26504.9;20.8278;0.341333
20170914105731493_SVAKOV-R12_met.fits;1.18565;26500.5;5.53041;0.341333
20170914105825595_SVAKOV-R12_met.fits;0.967598;26500.5;2.55212;0.170667
20170914105831056_SVAKOV-R12_met.fits;1.02765;26496.1;2.71509;0.170667
20170914105839077_SVAKOV-R12_met.fits;1.09475;26503.4;3.76471;0.170667
20170914105843856_SVAKOV-R12_met.fits;1.06376;26499;2.42906;2.048
20170914105924475_SVAKOV-R12_met.fits;1.34155;26497.6;3.44719;0.341333
20170914105939493_SVAKOV-R12_met.fits;0.923487;26494.6;2.58486;1.36533
20170914105949392_SVAKOV-R12_met.fits;1.06881;26499;2.44782;0.170667
20170914110040080_SVAKOV-R12_met.fits;1.01632;26518.1;6.80678;1.36533
20170914110053221_SVAKOV-R12_met.fits;1.78217;26452.1;4.15973;0.682667
20170914110109264_SVAKOV-R12_met.fits;1.0111;26541.5;3.33952;0.341333
20170914110112336_SVAKOV-R12_met.fits;1.18758;26499;2.98471;1.024
20170914110136059_SVAKOV-R12_met.fits;1.20598;26493.2;4.82851;0.170667
20170914110149712_SVAKOV-R12_met.fits;1.29723;26512.2;3.17047;0.170667
20170914110059365_SVAKOV-R12_snap.fits;1.06655;26471.2;0.895132;0
20170914110228795_SVAKOV-R12_met.fits;1.00852;26516.6;3.28616;0.170667
20170914110236987_SVAKOV-R12_met.fits;1.18387;26499;2.98523;0.341333
20170914110245008_SVAKOV-R12_met.fits;1.09495;26482.9;2.90094;0.170667
20170914110159440_SVAKOV-R12_snap.fits;1.37256;26512.2;1.24702;0
20170914110308731_SVAKOV-R12_met.fits;1.11346;26497.6;6.64032;0.341333
20170914110321701_SVAKOV-R12_met.fits;1.15522;26496.1;2.4441;0.341333
20170914110331429_SVAKOV-R12_met.fits;1.03696;26522.5;2.85731;0.170667
20170914110334501_SVAKOV-R12_met.fits;1.22077;26490.2;2.92966;0.341333
20170914110259515_SVAKOV-R12_snap.fits;1.18954;26518.1;0.967153;0
20170914110359589_SVAKOV-R12_snap.fits;1.07947;26456.5;0.980625;0
20170914110459664_SVAKOV-R12_snap.fits;1.20831;26502;1.10338;0
20170914110631141_SVAKOV-R12_met.fits;1.17467;26502;3.98659;0.170667
20170914110559739_SVAKOV-R12_snap.fits;1.23306;26518.1;1.00284;0
20170914110659813_SVAKOV-R12_snap.fits;1.21998;26540;1.21804;0
20170914110801765_SVAKOV-R12_met.fits;0.92343;26512.2;5.92594;0.341333
20170914110830267_SVAKOV-R12_met.fits;1.12831;26509.3;22.6064;0.341333
20170914110833509_SVAKOV-R12_met.fits;1.1128;26491.7;3.20088;0.170667
20170914110759888_SVAKOV-R12_snap.fits;1.13762;26516.6;1.15577;0
20170914110924368_SVAKOV-R12_met.fits;1.09712;26503.4;2.25652;0.341333
20170914110939899_SVAKOV-R12_met.fits;1.44395;26510.7;3.8943;0.170667
20170914110859963_SVAKOV-R12_snap.fits;1.09403;26452.1;0.832964;0
20170914111021371_SVAKOV-R12_met.fits;1.09896;26500.5;2.68838;0.170667
20170914111054651_SVAKOV-R12_met.fits;1.36234;26494.6;4.39933;0.170667
20170914111000037_SVAKOV-R12_snap.fits;1.21766;26491.7;1.04056;0
20170914111129296_SVAKOV-R12_met.fits;1.42201;26496.1;7.23311;0.170667
20170914111147899_SVAKOV-R12_met.fits;1.12988;26502;2.68755;0.170667
20170914111100112_SVAKOV-R12_snap.fits;1.08175;26500.5;0.911143;0
20170914111202747_SVAKOV-R12_met.fits;1.11832;26506.3;2.37129;0.341333
20170914111227664_SVAKOV-R12_met.fits;1.13958;26484.4;2.63932;0.170667
20170914111235173_SVAKOV-R12_met.fits;1.05723;26506.3;3.61301;0.170667
20170914111200187_SVAKOV-R12_snap.fits;1.21284;26471.2;1.01806;0
20170914111300261_SVAKOV-R12_snap.fits;1.21222;26488.8;1.13762;0
20170914111415013_SVAKOV-R12_met.fits;1.1912;26500.5;5.22589;0.341333
20170914111418597_SVAKOV-R12_met.fits;0.93854;26503.4;3.61064;0.170667
20170914111422352_SVAKOV-R12_met.fits;1.14806;26485.8;2.33506;0.170667
20170914111400336_SVAKOV-R12_snap.fits;1.1526;26450.7;0.982787;0
20170914111509456_SVAKOV-R12_met.fits;1.00925;26491.7;3.04516;0.341333
20170914111514235_SVAKOV-R12_met.fits;1.25931;26499;3.44445;0.512
20170914111531643_SVAKOV-R12_met.fits;1.05299;26494.6;5.56219;0.170667
20170914111500411_SVAKOV-R12_snap.fits;1.31466;26528.3;0.862972;0
20170914111600485_SVAKOV-R12_snap.fits;1.52288;26506.3;1.1582;0
20170914111723771_SVAKOV-R12_met.fits;1.11006;26513.7;2.54329;0.170667
20170914111700560_SVAKOV-R12_snap.fits;1.09867;26494.6;0.682565;0
20170914111826747_SVAKOV-R12_met.fits;1.09315;26502;4.5724;0.341333
20170914111837840_SVAKOV-R12_met.fits;1.19596;26496.1;9.73531;0.341333
20170914111800635_SVAKOV-R12_snap.fits;1.15715;26506.3;0.963586;0
20170914111904123_SVAKOV-R12_met.fits;1.24497;26491.7;3.74567;0.341333
20170914111912144_SVAKOV-R12_met.fits;1.16466;26499;2.4446;0.170667
20170914111921189_SVAKOV-R12_met.fits;1.27851;26475.6;6.18265;0.170667
20170914111930747_SVAKOV-R12_met.fits;1.11942;26497.6;4.54451;0.341333
20170914111940645_SVAKOV-R12_met.fits;1.21623;26504.9;3.51776;0.341333
20170914111900709_SVAKOV-R12_snap.fits;1.05958;26543;1.04279;0
20170914112005221_SVAKOV-R12_met.fits;1.42222;26497.6;3.03426;0.170667
20170914112015291_SVAKOV-R12_met.fits;1.11942;26500.5;3.60541;0.341333
20170914112023824_SVAKOV-R12_met.fits;1.29029;26485.8;2.80759;0.170667
20170914112028944_SVAKOV-R12_met.fits;1.46036;26496.1;3.4843;0.170667
20170914112037819_SVAKOV-R12_met.fits;1.184;26503.4;2.78604;0.341333
20170914112042939_SVAKOV-R12_met.fits;1.2167;26504.9;2.90005;0.341333
20170914112000784_SVAKOV-R12_snap.fits;1.29848;26541.5;1.01039;0
20170914112111611_SVAKOV-R12_met.fits;1.15875;26499;2.94944;0.170667
20170914112116731_SVAKOV-R12_met.fits;1.27146;26497.6;3.91348;0.341333
20170914112128677_SVAKOV-R12_met.fits;1.61712;26509.3;10.8187;0.170667
20170914112149840_SVAKOV-R12_met.fits;1.0258;26493.2;2.28465;1.536
20170914112100859_SVAKOV-R12_snap.fits;1.2974;26449.2;1.46031;0
20170914112205883_SVAKOV-R12_met.fits;1.00885;26500.5;5.13342;0.341333
20170914112208443_SVAKOV-R12_met.fits;1.05974;26494.6;3.2721;0.170667
20170914112210491_SVAKOV-R12_met.fits;1.07498;26494.6;2.48267;0.512
20170914112229093_SVAKOV-R12_met.fits;1.03471;26488.8;2.53013;0.853333
20170914112200933_SVAKOV-R12_snap.fits;1.07306;26532.7;1.02558;0
20170914112320805_SVAKOV-R12_met.fits;1.12522;26499;7.74622;0.341333
20170914112329339_SVAKOV-R12_met.fits;1.16973;26502;12.7786;0.341333
20170914112355963_SVAKOV-R12_met.fits;1.03657;26503.4;11.7061;0.341333
20170914112301008_SVAKOV-R12_snap.fits;1.13746;26471.2;0.988299;0
20170914112448187_SVAKOV-R12_met.fits;1.15721;26503.4;10.3064;0.341333
20170914112401083_SVAKOV-R12_snap.fits;1.03276;26506.3;2.20337;0
20170914112459621_SVAKOV-R12_met.fits;1.03276;26506.3;2.20337;0.170667
20170914112535803_SVAKOV-R12_met.fits;1.10223;26494.6;2.39253;0.170667
20170914112501157_SVAKOV-R12_snap.fits;1.25252;26484.4;1.07384;0
20170914112622736_SVAKOV-R12_met.fits;1.21144;26472.7;2.9447;0.341333
20170914112654480_SVAKOV-R12_met.fits;1.15984;26493.2;2.5495;0.341333
20170914112601232_SVAKOV-R12_snap.fits;1.03348;26472.7;0.898209;0
20170914112701307_SVAKOV-R12_met.fits;1.10331;26513.7;2.36138;0.170667
20170914112745168_SVAKOV-R12_met.fits;0.997162;26503.4;2.39872;0.170667
20170914112701307_SVAKOV-R12_snap.fits;0.968537;26537.1;0.890828;0
20170914112839611_SVAKOV-R12_met.fits;0.935025;26487.3;3.13276;0.170667
20170914112848656_SVAKOV-R12_met.fits;1.06089;26493.2;3.43364;1.87733
20170914112852923_SVAKOV-R12_met.fits;0.884772;26499;1.93012;0.170667
20170914112801381_SVAKOV-R12_snap.fits;1.18133;26510.7;2.41139;0
20170914112859749_SVAKOV-R12_met.fits;1.18133;26510.7;2.41139;0.170667
20170914112908965_SVAKOV-R12_met.fits;1.10853;26490.2;2.73269;0.170667
20170914112920400_SVAKOV-R12_met.fits;0.996841;26496.1;2.48721;0.341333
20170914112901456_SVAKOV-R12_snap.fits;1.0383;26523.9;1.00027;0
20170914113028325_SVAKOV-R12_met.fits;1.04915;26507.8;2.11355;0.170667
20170914113034299_SVAKOV-R12_met.fits;1.29969;26497.6;3.62592;0.341333
20170914113037883_SVAKOV-R12_met.fits;1.05297;26500.5;7.72896;0.341333
20170914113057680_SVAKOV-R12_met.fits;1.01992;26510.7;3.89784;0.170667
20170914113001531_SVAKOV-R12_snap.fits;1.15277;26522.5;0.764507;0
20170914113104848_SVAKOV-R12_met.fits;1.03752;26502;2.76776;0.341333
20170914113109797_SVAKOV-R12_met.fits;0.802008;26515.1;1.961;0.341333
20170914113127547_SVAKOV-R12_met.fits;1.34899;26519.5;4.85049;0.341333
20170914113135568_SVAKOV-R12_met.fits;0.961345;26500.5;2.92059;0.512
20170914113140347_SVAKOV-R12_met.fits;1.14606;26503.4;2.87288;0.170667
20170914113143248_SVAKOV-R12_met.fits;1.21674;26494.6;2.89645;0.170667
20170914113101605_SVAKOV-R12_snap.fits;1.11833;26507.8;1.0091;0
20170914113158949_SVAKOV-R12_met.fits;1.04894;26504.9;4.8253;0.170667
20170914113230352_SVAKOV-R12_met.fits;1.14296;26493.2;21.5915;0.682667
20170914113243835_SVAKOV-R12_met.fits;1.26725;26497.6;3.78988;0.341333
20170914113201680_SVAKOV-R12_snap.fits;1.44866;26543;1.19632;0
20170914113301243_SVAKOV-R12_met.fits;1.30139;26500.5;9.3213;0.170667
20170914113330939_SVAKOV-R12_met.fits;1.08669;26502;17.0676;0.341333
20170914113335717_SVAKOV-R12_met.fits;1.09892;26503.4;2.49454;0.170667
20170914113343739_SVAKOV-R12_met.fits;1.0874;26507.8;3.17515;0.170667
20170914113348859_SVAKOV-R12_met.fits;1.11849;26499;2.41897;0.170667
20170914113301755_SVAKOV-R12_snap.fits;1.12755;26518.1;1.12209;0
20170914113401829_SVAKOV-R12_snap.fits;1.10274;26547.4;1.01395;0
20170914113520165_SVAKOV-R12_met.fits;1.0718;26522.5;2.90915;0.853333
20170914113533648_SVAKOV-R12_met.fits;0.977984;26496.1;3.25954;0.682667
20170914113544400_SVAKOV-R12_met.fits;1.00819;26510.7;3.28782;0.341333
20170914113501904_SVAKOV-R12_snap.fits;1.20133;26521;1.06421;0
20170914113611877_SVAKOV-R12_met.fits;1.02882;26513.7;2.80488;0.170667
20170914113643792_SVAKOV-R12_met.fits;1.04503;26493.2;2.15999;0.170667
20170914113652325_SVAKOV-R12_met.fits;1.23507;26491.7;2.64623;0.170667
20170914113601979_SVAKOV-R12_snap.fits;1.00823;26523.9;0.861755;0
20170914113702053_SVAKOV-R12_snap.fits;0.97759;26450.7;0.877676;0
20170914113824997_SVAKOV-R12_met.fits;1.25004;26496.1;4.77427;0.170667
20170914113840869_SVAKOV-R12_met.fits;1.06638;26499;3.0657;0.170667
20170914113857253_SVAKOV-R12_met.fits;1.24537;26497.6;3.88986;0.341333
20170914113802128_SVAKOV-R12_snap.fits;1.11085;26490.2;0.763353;0
20170914113916709_SVAKOV-R12_met.fits;1.05138;26513.7;2.1483;0.170667
20170914113939408_SVAKOV-R12_met.fits;0.923063;26488.8;4.09352;0.170667
20170914113945211_SVAKOV-R12_met.fits;1.01609;26496.1;2.4503;0.170667
20170914113902203_SVAKOV-R12_snap.fits;1.12105;26478.5;1.22257;0
20170914114043237_SVAKOV-R12_met.fits;1.13059;26500.5;2.40552;0.341333
20170914114002277_SVAKOV-R12_snap.fits;0.965827;26509.3;1.21457;0
20170914114106789_SVAKOV-R12_met.fits;1.01225;26509.3;4.2199;0.170667
20170914114141435_SVAKOV-R12_met.fits;1.12548;26484.4;2.38299;0.170667
20170914114147408_SVAKOV-R12_met.fits;1.25354;26513.7;7.18654;0.341333
20170914114102352_SVAKOV-R12_snap.fits;1.05988;26519.5;0.935245;0
20170914114204304_SVAKOV-R12_met.fits;1.15425;26512.2;3.87743;1.19467
20170914114243728_SVAKOV-R12_met.fits;1.0553;26507.8;2.36754;0.341333
20170914114248507_SVAKOV-R12_met.fits;0.971404;26513.7;2.64364;0.170667
20170914114253797_SVAKOV-R12_met.fits;1.20889;26506.3;2.5066;0.341333
20170914114202427_SVAKOV-R12_snap.fits;1.17264;26488.8;1.01358;0
20170914114302501_SVAKOV-R12_snap.fits;1.24604;26490.2;0.998826;0
20170914114414693_SVAKOV-R12_met.fits;1.25211;26510.7;3.3861;0.170667
20170914114427664_SVAKOV-R12_met.fits;1.25295;26502;3.85135;0.341333
20170914114402576_SVAKOV-R12_snap.fits;1.36789;26504.9;1.01118;0
20170914114534053_SVAKOV-R12_met.fits;1.23826;26509.3;3.72744;0.341333
20170914114551632_SVAKOV-R12_met.fits;1.38707;26509.3;3.24222;1.36533
20170914114502651_SVAKOV-R12_snap.fits;1.12847;26487.3;0.85842;0
20170914114559995_SVAKOV-R12_met.fits;0.995196;26507.8;4.04078;0.341333
20170914114602725_SVAKOV-R12_snap.fits;1.20361;26484.4;1.01287;0
20170914114702288_SVAKOV-R12_met.fits;1.26077;26509.3;3.79789;0.170667
20170914114739152_SVAKOV-R12_met.fits;1.07816;26499;2.45347;0.170667
20170914114751440_SVAKOV-R12_met.fits;1.16229;26487.3;2.5097;0.170667
20170914114702800_SVAKOV-R12_snap.fits;1.34125;26471.2;0.965646;0
20170914114800485_SVAKOV-R12_met.fits;1.22486;26504.9;2.76028;0.170667
20170914114818064_SVAKOV-R12_met.fits;1.22026;26509.3;3.5774;0.170667
20170914114837349_SVAKOV-R12_met.fits;0.989711;26519.5;2.0226;0.853333
20170914114802875_SVAKOV-R12_snap.fits;1.12138;26513.7;0.953107;0
20170914114903120_SVAKOV-R12_met.fits;1.09793;26499;2.2905;0.170667
20170914114902949_SVAKOV-R12_snap.fits;1.25476;26468.3;1.1016;0
20170914115033403_SVAKOV-R12_met.fits;1.07379;26503.4;16.2248;0.341333
20170914115038352_SVAKOV-R12_met.fits;1.23224;26487.3;4.88905;0.341333
20170914115059344_SVAKOV-R12_met.fits;1.17073;26510.7;2.72094;0.170667
20170914115003024_SVAKOV-R12_snap.fits;1.0525;26466.8;1.2497;0
20170914115121701_SVAKOV-R12_met.fits;1.34091;26503.4;3.72054;0.170667
20170914115130064_SVAKOV-R12_met.fits;1.26095;26477.1;5.48064;1.70667
20170914115103099_SVAKOV-R12_snap.fits;1.35672;26506.3;0.901631;0
20170914115207269_SVAKOV-R12_met.fits;1.16235;26496.1;4.14991;0.341333
20170914115240208_SVAKOV-R12_met.fits;1.31637;26499;10.7154;0.341333
20170914115252155_SVAKOV-R12_met.fits;1.35184;26502;5.48614;0.341333
20170914115203173_SVAKOV-R12_snap.fits;1.07772;26507.8;0.959579;0
20170914115346427_SVAKOV-R12_met.fits;1.28524;26490.2;20.1073;0.512
20170914115355472_SVAKOV-R12_met.fits;1.30573;26502;2.99479;0.170667
20170914115303248_SVAKOV-R12_snap.fits;1.08188;26547.4;0.977814;0
20170914115403323_SVAKOV-R12_snap.fits;1.06427;26528.3;0.994855;0
20170914115503397_SVAKOV-R12_snap.fits;1.06657;26543;1.10508;0
20170914115603472_SVAKOV-R12_snap.fits;1.3634;26507.8;2.19414;0
20170914115703547_SVAKOV-R12_snap.fits;1.06047;26512.2;0.975182;0
20170914115803621_SVAKOV-R12_snap.fits;1.13444;26496.1;1.09611;0
20170914115903696_SVAKOV-R12_snap.fits;1.65903;26545.9;1.13578;0
