# file name; noise; peak f.; mag.; duration
20170914025425808_SVAKOV-R12_met.fits;1.00056;26474.1;2.69971;0.512
20170914025436560_SVAKOV-R12_met.fits;1.42764;26481.4;9.09837;0.512
20170914025525541_SVAKOV-R12_met.fits;1.32841;26478.5;6.07705;0.170667
20170914025538512_SVAKOV-R12_met.fits;1.13021;26500.5;2.34158;0.170667
20170914025542096_SVAKOV-R12_met.fits;1.14154;26490.2;3.82335;0.170667
20170914025558651_SVAKOV-R12_met.fits;0.926771;26513.7;9.66244;0.341333
20170914025637392_SVAKOV-R12_met.fits;0.91396;26499;5.32735;0.682667
20170914025648827_SVAKOV-R12_met.fits;1.06419;26496.1;2.71329;0.170667
20170914025700432_SVAKOV-R12_met.fits;0.976377;26500.5;2.04051;0.170667
20170914025836517_SVAKOV-R12_met.fits;1.03219;26499;2.17266;0.170667
20170914025903653_SVAKOV-R12_met.fits;0.927825;26509.3;4.62645;0.170667
20170914025908261_SVAKOV-R12_met.fits;1.12324;26507.8;2.71667;0.512
20170914025919013_SVAKOV-R12_met.fits;1.16205;26513.7;3.18912;0.170667
20170914025952635_SVAKOV-R12_met.fits;1.03242;26516.6;2.50271;0.170667
20170914025959803_SVAKOV-R12_met.fits;0.924373;26516.6;3.08988;0.341333
20170914030027280_SVAKOV-R12_met.fits;0.934953;26519.5;2.28579;0.170667
20170914030034448_SVAKOV-R12_met.fits;0.969731;26529.8;4.31968;0.170667
20170914030023525_SVAKOV-R12_snap.fits;0.970362;26458;0.925792;0
20170914030140325_SVAKOV-R12_met.fits;1.02932;26488.8;2.86363;0.170667
20170914030207632_SVAKOV-R12_met.fits;0.936563;26490.2;2.27147;0.170667
20170914030123600_SVAKOV-R12_snap.fits;1.23395;26534.2;0.876499;0
20170914030245179_SVAKOV-R12_met.fits;1.24297;26506.3;2.73127;0.170667
20170914030301051_SVAKOV-R12_met.fits;1.17036;26485.8;7.1635;0.341333
20170914030314192_SVAKOV-R12_met.fits;1.18401;26506.3;3.44999;0.682667
20170914030223675_SVAKOV-R12_snap.fits;1.01663;26513.7;0.966367;0
20170914030341840_SVAKOV-R12_met.fits;1.21576;26528.3;5.0825;0.341333
20170914030346960_SVAKOV-R12_met.fits;1.12831;26500.5;2.78924;0.170667
20170914030350032_SVAKOV-R12_met.fits;1.1341;26510.7;5.50028;0.341333
20170914030353787_SVAKOV-R12_met.fits;1.08927;26469.7;3.54106;0.170667
20170914030408976_SVAKOV-R12_met.fits;1.05646;26490.2;3.31037;0.170667
20170914030323749_SVAKOV-R12_snap.fits;1.05783;26449.2;0.951273;0
20170914030436453_SVAKOV-R12_met.fits;1.19542;26519.5;10.3486;0.341333
20170914030442597_SVAKOV-R12_met.fits;1.36961;26518.1;4.63794;0.512
20170914030452667_SVAKOV-R12_met.fits;1.15824;26506.3;3.93591;0.170667
20170914030513147_SVAKOV-R12_met.fits;1.0372;26504.9;2.75544;0.170667
20170914030423824_SVAKOV-R12_snap.fits;1.16762;26503.4;0.869743;0
20170914030532773_SVAKOV-R12_met.fits;1.18839;26484.4;4.61634;0.170667
20170914030538064_SVAKOV-R12_met.fits;1.07492;26525.4;2.64605;2.38933
20170914030554448_SVAKOV-R12_met.fits;1.19649;26507.8;11.3874;1.024
20170914030600080_SVAKOV-R12_met.fits;1.01736;26518.1;2.04358;0.170667
20170914030523899_SVAKOV-R12_snap.fits;0.978826;26491.7;0.86021;0
20170914030648379_SVAKOV-R12_met.fits;1.1907;26500.5;2.88726;0.170667
20170914030652816_SVAKOV-R12_met.fits;1.21315;26523.9;2.53674;0.170667
20170914030714149_SVAKOV-R12_met.fits;1.03086;26497.6;4.90513;0.170667
20170914030623973_SVAKOV-R12_snap.fits;0.939196;26544.4;1.21811;0
20170914030756133_SVAKOV-R12_met.fits;1.06902;26496.1;2.3943;1.70667
20170914030800912_SVAKOV-R12_met.fits;1.08228;26502;4.34492;0.170667
20170914030724048_SVAKOV-R12_snap.fits;1.12983;26459.5;0.679652;0
20170914030900816_SVAKOV-R12_met.fits;1.27639;26497.6;3.20216;1.19467
20170914030907643_SVAKOV-R12_met.fits;1.21855;26506.3;3.58469;0.170667
20170914030824123_SVAKOV-R12_snap.fits;1.12844;26543;1.22205;0
20170914030924197_SVAKOV-R12_snap.fits;1.03807;26497.6;1.2441;0
20170914031021712_SVAKOV-R12_met.fits;1.07585;26529.8;2.55313;0.512
20170914031030928_SVAKOV-R12_met.fits;1.03635;26491.7;2.45889;0.170667
20170914031048507_SVAKOV-R12_met.fits;0.960549;26488.8;2.54022;0.170667
20170914031052773_SVAKOV-R12_met.fits;1.0164;26500.5;2.49065;0.170667
20170914031024272_SVAKOV-R12_snap.fits;1.14246;26484.4;0.840588;0
20170914031122299_SVAKOV-R12_met.fits;1.01149;26523.9;3.91286;0.170667
20170914031124347_SVAKOV-R12_met.fits;1.18626;26500.5;2.74974;0.512
20170914031149776_SVAKOV-R12_met.fits;1.29506;26513.7;2.84876;0.170667
20170914031215547_SVAKOV-R12_met.fits;0.92944;26521;5.22419;0.341333
20170914031124347_SVAKOV-R12_snap.fits;1.33541;26541.5;0.926113;0
20170914031230907_SVAKOV-R12_met.fits;1.18866;26516.6;3.34926;0.170667
20170914031258725_SVAKOV-R12_met.fits;1.24374;26466.8;6.23876;0.853333
20170914031224421_SVAKOV-R12_snap.fits;1.05203;26456.5;1.04219;0
20170914031336101_SVAKOV-R12_met.fits;1.28979;26500.5;3.1942;0.170667
20170914031405115_SVAKOV-R12_met.fits;1.05318;26518.1;3.09536;0.341333
20170914031324496_SVAKOV-R12_snap.fits;1.09383;26531.2;0.927882;0
20170914031424741_SVAKOV-R12_met.fits;1.09145;26469.7;2.20813;0.512
20170914031430715_SVAKOV-R12_met.fits;1.07577;26497.6;4.36753;0.170667
20170914031447269_SVAKOV-R12_met.fits;1.13601;26516.6;7.33457;0.341333
20170914031513552_SVAKOV-R12_met.fits;1.313;26504.9;2.76535;0.341333
20170914031424571_SVAKOV-R12_snap.fits;1.22044;26547.4;0.930802;0
20170914031547685_SVAKOV-R12_met.fits;1.22342;26502;2.69153;0.341333
20170914031553659_SVAKOV-R12_met.fits;1.19805;26510.7;2.45059;0.341333
20170914031600656_SVAKOV-R12_met.fits;1.30388;26515.1;3.26655;0.170667
20170914031618576_SVAKOV-R12_met.fits;1.02352;26499;3.0185;0.341333
20170914031524645_SVAKOV-R12_snap.fits;1.10887;26512.2;0.846373;0
20170914031640933_SVAKOV-R12_met.fits;0.903569;26525.4;2.20288;0.170667
20170914031652709_SVAKOV-R12_met.fits;1.1135;26515.1;2.52351;0.512
20170914031655269_SVAKOV-R12_met.fits;1.14187;26450.7;3.56146;0.170667
20170914031624720_SVAKOV-R12_snap.fits;1.11234;26452.1;0.998044;0
20170914031744251_SVAKOV-R12_met.fits;1.06219;26494.6;3.77233;2.56
20170914031759611_SVAKOV-R12_met.fits;1.06351;26547.4;3.00303;0.170667
20170914031807973_SVAKOV-R12_met.fits;0.927742;26496.1;1.9157;0.170667
20170914031724795_SVAKOV-R12_snap.fits;1.4012;26523.9;0.904904;0
20170914031906171_SVAKOV-R12_met.fits;1.13;26493.2;2.69582;0.170667
20170914031824869_SVAKOV-R12_snap.fits;0.954033;26547.4;0.926654;0
20170914031925115_SVAKOV-R12_met.fits;1.11399;26507.8;2.68934;0.170667
20170914031950715_SVAKOV-R12_met.fits;1.11403;26503.4;3.96656;0.341333
20170914031955664_SVAKOV-R12_met.fits;1.36493;26488.8;4.11421;0.170667
20170914032011877_SVAKOV-R12_met.fits;1.05019;26512.2;2.56675;0.170667
20170914031924944_SVAKOV-R12_snap.fits;1.3615;26528.3;1.25624;0
20170914032056080_SVAKOV-R12_met.fits;1.04231;26477.1;4.03474;0.170667
20170914032025019_SVAKOV-R12_snap.fits;1.18407;26544.4;0.956917;0
20170914032148816_SVAKOV-R12_met.fits;1.31635;26513.7;6.08275;0.170667
20170914032152229_SVAKOV-R12_met.fits;1.1175;26500.5;2.53494;0.682667
20170914032205712_SVAKOV-R12_met.fits;1.1842;26490.2;8.9457;2.048
20170914032125093_SVAKOV-R12_snap.fits;1.12072;26547.4;1.2694;0
20170914032258960_SVAKOV-R12_met.fits;1.21173;26504.9;3.29257;0.341333
20170914032312784_SVAKOV-R12_met.fits;1.11429;26488.8;4.8545;0.853333
20170914032319611_SVAKOV-R12_met.fits;1.18041;26506.3;3.16563;0.170667
20170914032225168_SVAKOV-R12_snap.fits;1.13514;26484.4;0.853431;0
20170914032325584_SVAKOV-R12_met.fits;1.19157;26504.9;2.41928;0.170667
20170914032415931_SVAKOV-R12_met.fits;1.17203;26500.5;2.431;0.170667
20170914032418149_SVAKOV-R12_met.fits;0.982948;26522.5;4.12238;0.341333
20170914032325243_SVAKOV-R12_snap.fits;1.13986;26466.8;1.0448;0
20170914032432144_SVAKOV-R12_met.fits;1.16609;26502;2.48866;0.170667
20170914032443408_SVAKOV-R12_met.fits;1.05832;26513.7;2.15792;0.170667
20170914032425317_SVAKOV-R12_snap.fits;1.01077;26491.7;1.03966;0
20170914032537851_SVAKOV-R12_met.fits;1.10097;26502;2.42487;0.170667
20170914032557819_SVAKOV-R12_met.fits;1.01206;26518.1;2.67493;0.170667
20170914032604645_SVAKOV-R12_met.fits;1.31734;26500.5;10.2789;2.048
20170914032614544_SVAKOV-R12_met.fits;1.03983;26499;11.081;0.341333
20170914032619664_SVAKOV-R12_met.fits;1.0184;26499;2.21196;0.170667
20170914032525392_SVAKOV-R12_snap.fits;1.27028;26497.6;0.936923;0
20170914032640485_SVAKOV-R12_met.fits;0.998851;26510.7;3.10083;0.170667
20170914032718544_SVAKOV-R12_met.fits;1.06429;26500.5;2.49745;0.341333
20170914032625467_SVAKOV-R12_snap.fits;0.983512;26496.1;1.0665;0
20170914032723152_SVAKOV-R12_met.fits;0.993723;26493.2;2.40688;0.170667
20170914032734075_SVAKOV-R12_met.fits;1.16256;26481.4;8.94443;5.80267
20170914032757797_SVAKOV-R12_met.fits;1.36274;26504.9;8.45747;0.341333
20170914032801893_SVAKOV-R12_met.fits;1.04717;26497.6;2.46985;0.170667
20170914032813328_SVAKOV-R12_met.fits;1.11704;26478.5;3.45389;0.682667
20170914032725541_SVAKOV-R12_snap.fits;1.11278;26523.9;0.843283;0
20170914032843536_SVAKOV-R12_met.fits;1.34032;26522.5;4.12643;0.341333
20170914032847973_SVAKOV-R12_met.fits;0.940303;26500.5;1.99237;0.170667
20170914032850533_SVAKOV-R12_met.fits;0.867707;26503.4;3.49024;0.170667
20170914032825616_SVAKOV-R12_snap.fits;1.05036;26503.4;0.737994;0
20170914032933712_SVAKOV-R12_met.fits;1.0352;26491.7;2.69816;0.170667
20170914032925691_SVAKOV-R12_snap.fits;1.11525;26466.8;0.847037;0
20170914033025936_SVAKOV-R12_met.fits;1.17106;26509.3;2.78719;0.170667
20170914033031056_SVAKOV-R12_met.fits;1.13855;26504.9;5.34543;0.341333
20170914033043344_SVAKOV-R12_met.fits;1.04572;26509.3;2.28549;0.170667
20170914033110309_SVAKOV-R12_met.fits;1.29065;26500.5;2.87672;0.170667
20170914033025765_SVAKOV-R12_snap.fits;1.13591;26521;0.920186;0
20170914033124816_SVAKOV-R12_met.fits;1.08922;26522.5;2.45904;0.170667
20170914033137787_SVAKOV-R12_met.fits;1.0797;26496.1;2.56139;0.170667
20170914033145296_SVAKOV-R12_met.fits;1.10334;26503.4;2.4808;0.341333
20170914033125840_SVAKOV-R12_snap.fits;1.26831;26537.1;0.933048;0
20170914033225915_SVAKOV-R12_snap.fits;1.06749;26541.5;0.86187;0
20170914033341008_SVAKOV-R12_met.fits;0.973339;26509.3;4.78427;0.341333
20170914033351931_SVAKOV-R12_met.fits;1.19185;26472.7;9.34305;0.512
20170914033325989_SVAKOV-R12_snap.fits;1.06802;26513.7;0.873723;0
20170914033425893_SVAKOV-R12_met.fits;1.1091;26525.4;2.50194;0.341333
20170914033507707_SVAKOV-R12_met.fits;0.984645;26510.7;3.63203;0.341333
20170914033518459_SVAKOV-R12_met.fits;1.0658;26509.3;3.46074;0.170667
20170914033426064_SVAKOV-R12_snap.fits;1.14449;26465.3;1.00723;0
20170914033542693_SVAKOV-R12_met.fits;1.06045;26506.3;2.7224;0.341333
20170914033550032_SVAKOV-R12_met.fits;1.20067;26506.3;6.73094;0.341333
20170914033608976_SVAKOV-R12_met.fits;1.00402;26506.3;5.47997;0.853333
20170914033613072_SVAKOV-R12_met.fits;1.18898;26493.2;2.43805;0.341333
20170914033526139_SVAKOV-R12_snap.fits;1.05929;26516.6;0.864073;0
20170914033630651_SVAKOV-R12_met.fits;0.882121;26509.3;5.1838;0.512
20170914033646352_SVAKOV-R12_met.fits;1.01895;26503.4;2.0505;0.170667
20170914033658469_SVAKOV-R12_met.fits;0.911596;26488.8;2.79059;0.170667
20170914033716048_SVAKOV-R12_met.fits;1.10909;26506.3;2.92883;0.170667
20170914033626213_SVAKOV-R12_snap.fits;1.28263;26465.3;0.732937;0
20170914033724069_SVAKOV-R12_met.fits;1.09308;26497.6;2.33871;0.170667
20170914033733627_SVAKOV-R12_met.fits;1.18302;26497.6;2.42497;0.170667
20170914033726288_SVAKOV-R12_snap.fits;1.13605;26507.8;1.12474;0
20170914033828069_SVAKOV-R12_met.fits;1.21828;26507.8;6.20361;2.048
20170914033838821_SVAKOV-R12_met.fits;0.999016;26491.7;2.34058;0.170667
20170914033843771_SVAKOV-R12_met.fits;0.866841;26497.6;2.72876;0.170667
20170914033826363_SVAKOV-R12_snap.fits;1.3475;26452.1;0.799501;0
20170914033926779_SVAKOV-R12_met.fits;1.0973;26499;6.9706;0.341333
20170914033944869_SVAKOV-R12_met.fits;0.946744;26510.7;3.05086;0.170667
20170914033950501_SVAKOV-R12_met.fits;1.10801;26525.4;2.53779;0.341333
20170914033954597_SVAKOV-R12_met.fits;1.24302;26545.9;3.41031;0.170667
20170914034012005_SVAKOV-R12_met.fits;1.13587;26506.3;5.8043;0.512
20170914034018491_SVAKOV-R12_met.fits;1.30133;26522.5;14.0539;0.512
20170914033926437_SVAKOV-R12_snap.fits;1.07796;26475.6;1.17434;0
20170914034110715_SVAKOV-R12_met.fits;1.11226;26525.4;4.9304;0.170667
20170914034026512_SVAKOV-R12_snap.fits;1.31485;26506.3;0.96116;0
20170914034130683_SVAKOV-R12_met.fits;1.09901;26512.2;2.30062;0.170667
20170914034154405_SVAKOV-R12_met.fits;1.13538;26496.1;3.29537;0.170667
20170914034222907_SVAKOV-R12_met.fits;1.03261;26477.1;2.46907;0.170667
20170914034126587_SVAKOV-R12_snap.fits;1.24785;26478.5;10.6823;0
20170914034224955_SVAKOV-R12_met.fits;1.0307;26478.5;15.5076;0.341333
20170914034227685_SVAKOV-R12_met.fits;1.12263;26538.6;3.8142;0.341333
20170914034230757_SVAKOV-R12_met.fits;1.19037;26521;7.8722;0.512
20170914034238437_SVAKOV-R12_met.fits;1.04346;26487.3;2.68475;0.170667
20170914034244069_SVAKOV-R12_met.fits;1.07282;26500.5;2.15219;0.170667
20170914034258235_SVAKOV-R12_met.fits;0.888608;26504.9;3.60568;0.341333
20170914034226661_SVAKOV-R12_snap.fits;1.03999;26456.5;0.945481;0
20170914034343803_SVAKOV-R12_met.fits;1.04893;26491.7;3.86129;0.170667
20170914034352165_SVAKOV-R12_met.fits;1.05049;26502;2.15454;0.170667
20170914034407184_SVAKOV-R12_met.fits;1.08926;26496.1;4.42673;0.341333
20170914034414523_SVAKOV-R12_met.fits;1.09946;26510.7;7.6429;0.341333
20170914034326736_SVAKOV-R12_snap.fits;1.06581;26458;1.01556;0
20170914034423397_SVAKOV-R12_met.fits;1.38133;26529.8;4.12225;0.170667
20170914034428005_SVAKOV-R12_met.fits;1.03874;26499;3.81191;0.170667
20170914034450875_SVAKOV-R12_met.fits;1.25208;26509.3;2.62915;0.853333
20170914034508965_SVAKOV-R12_met.fits;1.10432;26471.2;2.77921;0.170667
20170914034426811_SVAKOV-R12_snap.fits;1.02355;26452.1;0.924743;0
20170914034613136_SVAKOV-R12_met.fits;1.06883;26481.4;3.68176;0.341333
20170914034526885_SVAKOV-R12_snap.fits;1.17787;26512.2;2.22724;0
20170914034625083_SVAKOV-R12_met.fits;1.01994;26512.2;4.76897;0.170667
20170914034641467_SVAKOV-R12_met.fits;1.26233;26513.7;7.95175;0.341333
20170914034626960_SVAKOV-R12_snap.fits;1.0029;26485.8;0.893628;0
20170914034802875_SVAKOV-R12_met.fits;0.943696;26465.3;2.11763;0.170667
20170914034727035_SVAKOV-R12_snap.fits;1.06517;26545.9;0.915593;0
20170914034825061_SVAKOV-R12_met.fits;1.25785;26513.7;4.31255;0.341333
20170914034828987_SVAKOV-R12_met.fits;1.12727;26497.6;4.96586;0.341333
20170914034827109_SVAKOV-R12_snap.fits;1.18811;26513.7;1.13299;0
20170914034926501_SVAKOV-R12_met.fits;1.08924;26515.1;2.76142;0.170667
20170914034935717_SVAKOV-R12_met.fits;1.20397;26503.4;2.47599;0.170667
20170914034947152_SVAKOV-R12_met.fits;1.03617;26547.4;3.45867;0.170667
20170914034951589_SVAKOV-R12_met.fits;1.05833;26518.1;2.4586;0.170667
20170914034955003_SVAKOV-R12_met.fits;1.07604;26513.7;2.40747;0.512
20170914035022651_SVAKOV-R12_met.fits;1.0607;26504.9;8.21927;0.682667
20170914034927184_SVAKOV-R12_snap.fits;1.34659;26537.1;1.1955;0
20170914035043643_SVAKOV-R12_met.fits;1.17931;26499;16.5017;0.512
20170914035118629_SVAKOV-R12_met.fits;0.980734;26538.6;2.16532;0.170667
20170914035027259_SVAKOV-R12_snap.fits;1.15384;26500.5;0.932661;0
20170914035143547_SVAKOV-R12_met.fits;1.0449;26480;3.9701;0.170667
20170914035201125_SVAKOV-R12_met.fits;1.06062;26521;2.15173;0.341333
20170914035206587_SVAKOV-R12_met.fits;1.09145;26506.3;2.79871;0.170667
20170914035127333_SVAKOV-R12_snap.fits;0.968402;26496.1;0.824691;0
20170914035230480_SVAKOV-R12_met.fits;1.06928;26490.2;5.82865;0.170667
20170914035302736_SVAKOV-R12_met.fits;1.08872;26487.3;2.32795;2.21867
20170914035308709_SVAKOV-R12_met.fits;1.04895;26529.8;2.52496;0.341333
20170914035314341_SVAKOV-R12_met.fits;1.20542;26509.3;4.34795;0.170667
20170914035227408_SVAKOV-R12_snap.fits;1.00363;26480;1.06081;0
20170914035342672_SVAKOV-R12_met.fits;1.22772;26507.8;2.58296;0.170667
20170914035327483_SVAKOV-R12_snap.fits;1.28035;26547.4;0.999417;0
20170914035427557_SVAKOV-R12_snap.fits;1.25732;26485.8;1.51116;0
20170914035527632_SVAKOV-R12_snap.fits;1.21655;26455.1;1.19528;0
20170914035627707_SVAKOV-R12_snap.fits;1.12796;26478.5;0.77034;0
20170914035727781_SVAKOV-R12_snap.fits;1.23841;26532.7;1.69804;0
20170914035827856_SVAKOV-R12_snap.fits;1.30693;26497.6;0.959108;0
20170914035927931_SVAKOV-R12_snap.fits;1.12615;26497.6;2.00263;0
