# file name; noise; peak f.; mag.; duration
20201031080043565_ALFAPCE-R0_met.fits;1.26882;26503.4;4.48681;0.341333
20201031080057218_ALFAPCE-R0_snap.fits;1.29829;26537.1;1.52475;0
20201031080222381_ALFAPCE-R0_met.fits;1.32271;26500.5;3.61382;0.170667
20201031080157293_ALFAPCE-R0_snap.fits;1.43776;26481.4;1.00729;0
20201031080257367_ALFAPCE-R0_snap.fits;1.36792;26488.8;1.21637;0
20201031080357442_ALFAPCE-R0_snap.fits;1.2142;26515.1;1.03509;0
20201031080529943_ALFAPCE-R0_met.fits;1.2515;26497.6;2.65063;0.170667
20201031080550082_ALFAPCE-R0_met.fits;1.49252;26529.8;6.81482;0.341333
20201031080457517_ALFAPCE-R0_snap.fits;1.73527;26477.1;1.18754;0
20201031080625922_ALFAPCE-R0_met.fits;1.11681;26499;2.62023;0.170667
20201031080633261_ALFAPCE-R0_met.fits;1.30317;26528.3;3.70893;0.170667
20201031080557591_ALFAPCE-R0_snap.fits;1.41815;26458;1.31368;0
20201031080657666_ALFAPCE-R0_snap.fits;1.13526;26528.3;1.18445;0
20201031080811394_ALFAPCE-R0_met.fits;1.51754;26482.9;5.69414;0.170667
20201031080757741_ALFAPCE-R0_snap.fits;1.38082;26537.1;1.13357;0
20201031080921197_ALFAPCE-R0_met.fits;1.2657;26502;5.41623;0.512
20201031080945602_ALFAPCE-R0_met.fits;1.46939;26493.2;3.55027;0.341333
20201031080857815_ALFAPCE-R0_snap.fits;1.22872;26463.9;1.40306;0
20201031081004375_ALFAPCE-R0_met.fits;1.40689;26503.4;4.52398;0.170667
20201031080957890_ALFAPCE-R0_snap.fits;1.16043;26494.6;6.82146;0
20201031081056429_ALFAPCE-R0_met.fits;1.16043;26494.6;6.82146;0.170667
20201031081057965_ALFAPCE-R0_snap.fits;1.49307;26531.2;1.20053;0
20201031081158039_ALFAPCE-R0_snap.fits;1.16437;26506.3;1.25198;0
20201031081258114_ALFAPCE-R0_snap.fits;1.17533;26474.1;1.04354;0
20201031081449901_ALFAPCE-R0_met.fits;1.29436;26502;3.08796;0.170667
20201031081358189_ALFAPCE-R0_snap.fits;1.3222;26449.2;1.34933;0
20201031081527618_ALFAPCE-R0_met.fits;1.20144;26515.1;9.08831;1.19467
20201031081540589_ALFAPCE-R0_met.fits;1.24982;26506.3;2.85521;0.341333
20201031081458263_ALFAPCE-R0_snap.fits;1.44795;26458;1.04211;0
20201031081558338_ALFAPCE-R0_snap.fits;1.34892;26526.9;1.03264;0
20201031081751490_ALFAPCE-R0_met.fits;1.3883;26499;3.66232;0.170667
20201031081658413_ALFAPCE-R0_snap.fits;1.56963;26465.3;1.12073;0
20201031081839106_ALFAPCE-R0_met.fits;1.39423;26513.7;4.2824;0.341333
20201031081845079_ALFAPCE-R0_met.fits;1.12343;26521;2.53837;0.170667
20201031081758487_ALFAPCE-R0_snap.fits;1.34103;26538.6;1.17546;0
20201031081939522_ALFAPCE-R0_met.fits;1.46972;26493.2;3.42421;0.170667
20201031081858562_ALFAPCE-R0_snap.fits;1.41233;26453.6;1.44707;0
20201031081958637_ALFAPCE-R0_snap.fits;1.45673;26532.7;1.13729;0
20201031082058711_ALFAPCE-R0_snap.fits;1.31075;26472.7;1.47134;0
20201031082158786_ALFAPCE-R0_snap.fits;1.5071;26529.8;1.04693;0
20201031082308759_ALFAPCE-R0_met.fits;1.11087;26496.1;2.7552;0.170667
20201031082258861_ALFAPCE-R0_snap.fits;1.36345;26475.6;1.02945;0
20201031082436823_ALFAPCE-R0_met.fits;1.34279;26515.1;3.19096;0.341333
20201031082358935_ALFAPCE-R0_snap.fits;1.41273;26477.1;1.18085;0
20201031082458669_ALFAPCE-R0_met.fits;1.30756;26496.1;3.18013;0.341333
20201031082459010_ALFAPCE-R0_snap.fits;1.60161;26547.4;1.06112;0
20201031082559085_ALFAPCE-R0_snap.fits;1.19216;26482.9;0.793696;0
20201031082659159_ALFAPCE-R0_snap.fits;1.50966;26472.7;0.943061;0
20201031082759234_ALFAPCE-R0_snap.fits;1.40289;26497.6;1.26114;0
20201031082911597_ALFAPCE-R0_met.fits;1.34692;26482.9;3.2972;0.341333
20201031082930199_ALFAPCE-R0_met.fits;1.27028;26493.2;2.65929;0.170667
20201031082859309_ALFAPCE-R0_snap.fits;1.30928;26449.2;1.12119;0
20201031083015085_ALFAPCE-R0_met.fits;1.60893;26504.9;4.00512;0.170667
20201031082959383_ALFAPCE-R0_snap.fits;1.39789;26482.9;1.21075;0
20201031083059458_ALFAPCE-R0_snap.fits;1.3684;26458;1.32776;0
20201031083200898_ALFAPCE-R0_met.fits;1.37573;26512.2;3.82297;0.170667
20201031083159533_ALFAPCE-R0_snap.fits;1.59791;26462.4;1.46049;0
20201031083259607_ALFAPCE-R0_snap.fits;1.53479;26488.8;1.60925;0
20201031083423063_ALFAPCE-R0_met.fits;1.38819;26491.7;5.14386;0.170667
20201031083437911_ALFAPCE-R0_met.fits;1.84054;26497.6;3.7402;0.170667
20201031083442690_ALFAPCE-R0_met.fits;1.61776;26496.1;4.83025;0.341333
20201031083445591_ALFAPCE-R0_met.fits;1.47547;26500.5;3.03037;0.341333
20201031083359682_ALFAPCE-R0_snap.fits;1.86705;26526.9;1.26176;0
20201031083459757_ALFAPCE-R0_snap.fits;1.46738;26537.1;1.22981;0
20201031083559831_ALFAPCE-R0_met.fits;1.7649;26493.2;4.8206;0.170667
20201031083559831_ALFAPCE-R0_snap.fits;1.45691;26487.3;1.39889;0
20201031083744791_ALFAPCE-R0_met.fits;1.64628;26497.6;7.45763;0.170667
20201031083659906_ALFAPCE-R0_snap.fits;1.68977;26531.2;1.81772;0
20201031083845719_ALFAPCE-R0_met.fits;1.40563;26515.1;13.9579;3.41333
20201031083759981_ALFAPCE-R0_snap.fits;1.60173;26515.1;1.34912;0
20201031083900055_ALFAPCE-R0_snap.fits;1.33831;26453.6;1.73102;0
20201031084018733_ALFAPCE-R0_met.fits;1.48217;26475.6;3.67026;4.608
20201031084000130_ALFAPCE-R0_snap.fits;1.35923;26458;1.77769;0
20201031084100205_ALFAPCE-R0_snap.fits;1.60367;26458;1.08212;0
20201031084200279_ALFAPCE-R0_snap.fits;1.39254;26528.3;1.11315;0
20201031084305303_ALFAPCE-R0_met.fits;1.5155;26538.6;3.89227;0.170667
20201031084300354_ALFAPCE-R0_snap.fits;1.54915;26500.5;1.5705;0
20201031084400429_ALFAPCE-R0_snap.fits;1.51057;26469.7;1.23436;0
20201031084500503_ALFAPCE-R0_snap.fits;1.57464;26460.9;1.38399;0
20201031084600578_ALFAPCE-R0_snap.fits;1.42498;26478.5;1.32976;0
20201031084700653_ALFAPCE-R0_snap.fits;1.34014;26485.8;1.48983;0
20201031084842541_ALFAPCE-R0_met.fits;1.45932;26509.3;5.51053;0.341333
20201031084800727_ALFAPCE-R0_snap.fits;1.315;26538.6;1.17902;0
20201031084920258_ALFAPCE-R0_met.fits;1.21639;26497.6;2.56701;0.170667
20201031084900802_ALFAPCE-R0_snap.fits;1.59612;26480;1.46843;0
20201031085031767_ALFAPCE-R0_met.fits;1.44863;26544.4;3.18978;0.341333
20201031085000877_ALFAPCE-R0_snap.fits;1.37559;26519.5;1.33741;0
20201031085108631_ALFAPCE-R0_met.fits;1.20431;26459.5;7.82743;0.170667
20201031085126381_ALFAPCE-R0_met.fits;1.19713;26481.4;2.72911;0.341333
20201031085100951_ALFAPCE-R0_snap.fits;1.40233;26472.7;0.982938;0
20201031085242839_ALFAPCE-R0_met.fits;1.2502;26494.6;3.68991;0.341333
20201031085201026_ALFAPCE-R0_snap.fits;1.2454;26484.4;1.31183;0
20201031085317485_ALFAPCE-R0_met.fits;1.41272;26504.9;6.82482;0.341333
20201031085301101_ALFAPCE-R0_snap.fits;1.36925;26481.4;1.25811;0
20201031085401175_ALFAPCE-R0_snap.fits;1.57823;26506.3;1.38194;0
20201031085512343_ALFAPCE-R0_met.fits;1.39831;26510.7;2.98645;0.170667
20201031085501250_ALFAPCE-R0_snap.fits;1.37648;26521;0.908807;0
20201031085601325_ALFAPCE-R0_snap.fits;1.37414;26500.5;1.2977;0
20201031085701399_ALFAPCE-R0_snap.fits;1.33316;26526.9;1.61832;0
20201031085801474_ALFAPCE-R0_snap.fits;1.36245;26475.6;1.2356;0
20201031085901549_ALFAPCE-R0_snap.fits;1.27765;26460.9;1.0894;0
