# file name; noise; peak f.; mag.; duration
20201031140014125_ALFAPCE-R0_met.fits;1.57568;26506.3;7.62386;0.512
20201031140054573_ALFAPCE-R0_met.fits;1.22679;26490.2;4.98903;0.170667
20201031140024023_ALFAPCE-R0_snap.fits;1.29522;26528.3;1.53953;0
20201031140156183_ALFAPCE-R0_met.fits;1.2118;26500.5;2.69719;0.170667
20201031140124098_ALFAPCE-R0_snap.fits;1.22755;26532.7;1.17484;0
20201031140224173_ALFAPCE-R0_snap.fits;1.17994;26469.7;1.19552;0
20201031140324759_ALFAPCE-R0_met.fits;1.24385;26507.8;3.1623;0.341333
20201031140336535_ALFAPCE-R0_met.fits;1.37073;26532.7;7.39075;0.682667
20201031140324247_ALFAPCE-R0_snap.fits;1.36357;26500.5;1.09925;0
20201031140424322_ALFAPCE-R0_snap.fits;1.21874;26472.7;0.992256;0
20201031140524397_ALFAPCE-R0_snap.fits;1.4043;26472.7;1.05418;0
20201031140651437_ALFAPCE-R0_met.fits;1.4156;26506.3;35.1166;0.341333
20201031140624471_ALFAPCE-R0_snap.fits;1.46835;26528.3;1.40521;0
20201031140808407_ALFAPCE-R0_met.fits;1.29989;26499;3.64866;0.170667
20201031140724546_ALFAPCE-R0_snap.fits;1.1612;26521;1.28058;0
20201031140824621_ALFAPCE-R0_snap.fits;1.18219;26484.4;1.00447;0
20201031140945858_ALFAPCE-R0_met.fits;1.18585;26494.6;6.62239;0.170667
20201031140924695_ALFAPCE-R0_snap.fits;1.23229;26523.9;1.06726;0
20201031141058391_ALFAPCE-R0_met.fits;1.39115;26485.8;9.73316;6.82667
20201031141024770_ALFAPCE-R0_snap.fits;1.42033;26540;1.1938;0
20201031141124845_ALFAPCE-R0_snap.fits;1.41529;26500.5;1.108;0
20201031141256663_ALFAPCE-R0_met.fits;1.2278;26509.3;2.95341;0.170667
20201031141224919_ALFAPCE-R0_snap.fits;1.03983;26532.7;1.19741;0
20201031141409026_ALFAPCE-R0_met.fits;1.37267;26500.5;2.95551;0.341333
20201031141324994_ALFAPCE-R0_snap.fits;1.49172;26545.9;1.39698;0
20201031141459373_ALFAPCE-R0_met.fits;1.37084;26497.6;17.7727;0.341333
20201031141425069_ALFAPCE-R0_snap.fits;1.14109;26513.7;1.34204;0
20201031141525143_ALFAPCE-R0_snap.fits;1.21097;26496.1;1.2859;0
20201031141625218_ALFAPCE-R0_snap.fits;1.3764;26488.8;1.34526;0
20201031141736215_ALFAPCE-R0_met.fits;1.22668;26499;2.55355;0.170667
20201031141754647_ALFAPCE-R0_met.fits;1.42581;26496.1;2.93918;0.170667
20201031141725293_ALFAPCE-R0_snap.fits;1.24363;26499;1.23089;0
20201031141840557_ALFAPCE-R0_met.fits;1.33182;26504.9;2.80614;0.170667
20201031141825367_ALFAPCE-R0_snap.fits;1.22027;26529.8;1.19437;0
20201031141925442_ALFAPCE-R0_snap.fits;1.32007;26518.1;1.27283;0
20201031142025517_ALFAPCE-R0_snap.fits;1.33809;26545.9;1.42783;0
20201031142125591_ALFAPCE-R0_snap.fits;1.32381;26481.4;1.16631;0
20201031142225666_ALFAPCE-R0_snap.fits;1.30589;26455.1;0.890908;0
20201031142325741_ALFAPCE-R0_snap.fits;1.17334;26449.2;1.32287;0
20201031142452098_ALFAPCE-R0_met.fits;1.28118;26506.3;5.54788;0.512
20201031142509677_ALFAPCE-R0_met.fits;1.21978;26503.4;7.74336;0.341333
20201031142425815_ALFAPCE-R0_snap.fits;1.21921;26535.6;1.16122;0
20201031142524013_ALFAPCE-R0_met.fits;1.44172;26522.5;2.95686;0.170667
20201031142525890_ALFAPCE-R0_snap.fits;1.65027;26545.9;1.69823;0
20201031142625965_ALFAPCE-R0_snap.fits;1.367;26485.8;0.918732;0
20201031142726039_ALFAPCE-R0_snap.fits;1.23492;26452.1;1.42575;0
20201031142826114_ALFAPCE-R0_snap.fits;1.11446;26531.2;1.03492;0
20201031142928066_ALFAPCE-R0_met.fits;1.3154;26493.2;4.22658;0.170667
20201031142926189_ALFAPCE-R0_snap.fits;1.31092;26545.9;1.39307;0
20201031143026263_ALFAPCE-R0_snap.fits;1.3742;26504.9;1.09913;0
20201031143126338_ALFAPCE-R0_snap.fits;1.56113;26515.1;1.38051;0
20201031143226413_ALFAPCE-R0_snap.fits;1.37129;26503.4;1.02213;0
20201031143326487_ALFAPCE-R0_snap.fits;1.35696;26497.6;1.25142;0
20201031143426562_ALFAPCE-R0_snap.fits;1.44514;26535.6;1.13829;0
20201031143526637_ALFAPCE-R0_snap.fits;1.65589;26541.5;0.954412;0
20201031143652311_ALFAPCE-R0_met.fits;1.18008;26502;3.39686;0.170667
20201031143626711_ALFAPCE-R0_snap.fits;1.36685;26537.1;1.11651;0
20201031143726786_ALFAPCE-R0_snap.fits;1.14294;26522.5;1.10146;0
20201031143835565_ALFAPCE-R0_met.fits;1.48627;26503.4;7.59125;0.341333
20201031143826861_ALFAPCE-R0_snap.fits;1.44878;26518.1;1.03899;0
20201031143926935_ALFAPCE-R0_snap.fits;1.2653;26465.3;1.10357;0
20201031144043223_ALFAPCE-R0_met.fits;1.0872;26491.7;3.38441;0.170667
20201031144027010_ALFAPCE-R0_snap.fits;1.4576;26468.3;1.23715;0
20201031144128621_ALFAPCE-R0_met.fits;1.31414;26494.6;11.5521;0.512
20201031144127085_ALFAPCE-R0_snap.fits;1.45746;26475.6;1.32991;0
20201031144238082_ALFAPCE-R0_met.fits;1.35872;26463.9;4.21071;0.170667
20201031144251223_ALFAPCE-R0_met.fits;1.19747;26500.5;3.22571;1.024
20201031144312386_ALFAPCE-R0_met.fits;1.23835;26500.5;2.80282;0.170667
20201031144227159_ALFAPCE-R0_snap.fits;1.44477;26482.9;1.36166;0
20201031144401367_ALFAPCE-R0_met.fits;1.46919;26496.1;5.37292;0.170667
20201031144327234_ALFAPCE-R0_snap.fits;1.30304;26471.2;0.956514;0
20201031144427309_ALFAPCE-R0_snap.fits;1.32408;26510.7;1.31288;0
20201031144543085_ALFAPCE-R0_met.fits;1.44054;26506.3;7.11669;0.512
20201031144527383_ALFAPCE-R0_snap.fits;1.30207;26500.5;1.0154;0
20201031144627458_ALFAPCE-R0_snap.fits;1.47118;26484.4;1.03596;0
20201031144804397_ALFAPCE-R0_met.fits;1.31583;26499;2.64162;0.341333
20201031144727533_ALFAPCE-R0_snap.fits;1.57832;26490.2;1.24912;0
20201031144827607_ALFAPCE-R0_snap.fits;1.38864;26493.2;1.0156;0
20201031144927682_ALFAPCE-R0_snap.fits;1.41675;26532.7;1.37669;0
20201031145027757_ALFAPCE-R0_snap.fits;1.38393;26540;1.3002;0
20201031145127831_ALFAPCE-R0_snap.fits;1.30294;26487.3;1.00833;0
20201031145227906_ALFAPCE-R0_snap.fits;1.41958;26507.8;1.18708;0
20201031145327981_ALFAPCE-R0_snap.fits;1.24533;26531.2;1.06972;0
20201031145428226_ALFAPCE-R0_met.fits;1.25918;26493.2;3.80282;0.341333
20201031145428055_ALFAPCE-R0_snap.fits;1.29483;26455.1;1.24901;0
20201031145605847_ALFAPCE-R0_met.fits;1.30319;26500.5;6.85639;2.56
20201031145528130_ALFAPCE-R0_snap.fits;1.21884;26487.3;1.25159;0
20201031145639981_ALFAPCE-R0_met.fits;1.25968;26494.6;2.65823;0.170667
20201031145702167_ALFAPCE-R0_met.fits;1.40117;26490.2;3.5232;1.87733
20201031145628205_ALFAPCE-R0_snap.fits;1.32197;26513.7;1.0957;0
20201031145754562_ALFAPCE-R0_met.fits;1.38224;26506.3;2.97073;0.170667
20201031145728279_ALFAPCE-R0_snap.fits;1.50821;26525.4;0.896514;0
20201031145920237_ALFAPCE-R0_met.fits;1.41878;26503.4;3.55658;0.170667
20201031145828354_ALFAPCE-R0_snap.fits;1.44631;26480;1.15065;0
20201031145928429_ALFAPCE-R0_snap.fits;1.37467;26488.8;1.36317;0
