# file name; noise; peak f.; mag.; duration
20201031040017111_ALFAPCE-R0_met.fits;1.32921;26503.4;3.76743;0.170667
20201031040043394_ALFAPCE-R0_met.fits;1.35477;26500.5;4.80147;0.170667
20201031040110701_ALFAPCE-R0_met.fits;1.25045;26507.8;2.61366;0.170667
20201031040039298_ALFAPCE-R0_snap.fits;1.24265;26535.6;1.20069;0
20201031040147906_ALFAPCE-R0_met.fits;1.25685;26521;3.87729;0.341333
20201031040139373_ALFAPCE-R0_snap.fits;1.309;26502;1.12568;0
20201031040259074_ALFAPCE-R0_met.fits;1.32396;26502;3.42619;0.170667
20201031040329282_ALFAPCE-R0_met.fits;1.19825;26478.5;3.16618;0.170667
20201031040239447_ALFAPCE-R0_snap.fits;1.35353;26491.7;1.27668;0
20201031040339522_ALFAPCE-R0_snap.fits;1.17802;26523.9;1.17213;0
20201031040439597_ALFAPCE-R0_snap.fits;1.21552;26526.9;0.90921;0
20201031040539671_ALFAPCE-R0_snap.fits;1.19521;26499;1.07722;0
20201031040639746_ALFAPCE-R0_snap.fits;1.46314;26540;1.02019;0
20201031040739821_ALFAPCE-R0_snap.fits;1.53788;26544.4;1.21796;0
20201031040905837_ALFAPCE-R0_met.fits;1.37429;26490.2;4.70301;0.512
20201031040839895_ALFAPCE-R0_snap.fits;1.33223;26506.3;1.30949;0
20201031040941677_ALFAPCE-R0_met.fits;1.28668;26468.3;2.80512;0.170667
20201031041033559_ALFAPCE-R0_met.fits;1.21561;26500.5;2.98637;0.170667
20201031040939970_ALFAPCE-R0_snap.fits;1.53292;26512.2;0.946756;0
20201031041040045_ALFAPCE-R0_snap.fits;1.40435;26480;1.67458;0
20201031041202989_ALFAPCE-R0_met.fits;1.55028;26534.2;4.27112;0.341333
20201031041140119_ALFAPCE-R0_snap.fits;1.35063;26472.7;1.16094;0
20201031041247021_ALFAPCE-R0_met.fits;1.30256;26500.5;3.67882;0.170667
20201031041311938_ALFAPCE-R0_met.fits;1.36492;26506.3;4.30893;0.341333
20201031041240194_ALFAPCE-R0_snap.fits;1.36884;26472.7;1.33719;0
20201031041340269_ALFAPCE-R0_snap.fits;1.29976;26459.5;1.26891;0
20201031041440343_ALFAPCE-R0_snap.fits;1.34241;26531.2;1.29447;0
20201031041540418_ALFAPCE-R0_snap.fits;1.22865;26488.8;1.31743;0
20201031041646807_ALFAPCE-R0_met.fits;1.30268;26496.1;3.22385;0.170667
20201031041721282_ALFAPCE-R0_met.fits;1.23055;26490.2;3.54424;1.19467
20201031041640493_ALFAPCE-R0_snap.fits;1.26121;26466.8;1.17476;0
20201031041749954_ALFAPCE-R0_met.fits;1.52152;26491.7;3.05037;0.682667
20201031041740567_ALFAPCE-R0_snap.fits;1.19462;26458;0.992127;0
20201031041840642_ALFAPCE-R0_snap.fits;1.41456;26532.7;0.99927;0
20201031042024749_ALFAPCE-R0_met.fits;1.38257;26497.6;3.27387;0.512
20201031041940717_ALFAPCE-R0_snap.fits;1.40587;26540;1.39583;0
20201031042040791_ALFAPCE-R0_snap.fits;1.2281;26496.1;1.17337;0
20201031042139159_ALFAPCE-R0_met.fits;1.2281;26510.7;3.35788;0.170667
20201031042149570_ALFAPCE-R0_met.fits;1.2671;26484.4;2.87098;0.170667
20201031042217389_ALFAPCE-R0_met.fits;1.13524;26494.6;2.56645;0.170667
20201031042140866_ALFAPCE-R0_snap.fits;1.14915;26502;1.26059;0
20201031042336066_ALFAPCE-R0_met.fits;1.47637;26478.5;5.69032;0.341333
20201031042240941_ALFAPCE-R0_snap.fits;1.44521;26518.1;0.955409;0
20201031042356205_ALFAPCE-R0_met.fits;1.36533;26474.1;2.80833;0.341333
20201031042400301_ALFAPCE-R0_met.fits;1.40998;26490.2;3.16137;0.170667
20201031042341015_ALFAPCE-R0_snap.fits;1.32506;26515.1;1.3763;0
20201031042450306_ALFAPCE-R0_met.fits;1.34527;26502;7.16989;0.341333
20201031042505837_ALFAPCE-R0_met.fits;1.24943;26496.1;7.51373;0.512
20201031042441090_ALFAPCE-R0_snap.fits;1.51674;26506.3;1.24067;0
20201031042541165_ALFAPCE-R0_snap.fits;1.23977;26528.3;1.22662;0
20201031042641239_ALFAPCE-R0_snap.fits;1.30991;26494.6;1.15999;0
20201031042741314_ALFAPCE-R0_snap.fits;1.32966;26512.2;1.04906;0
20201031042841389_ALFAPCE-R0_snap.fits;1.19876;26474.1;1.03244;0
20201031042941463_ALFAPCE-R0_snap.fits;1.43737;26484.4;1.41379;0
20201031043041538_ALFAPCE-R0_snap.fits;1.43223;26526.9;1.29651;0
20201031043141613_ALFAPCE-R0_snap.fits;1.39746;26518.1;1.3293;0
20201031043241687_ALFAPCE-R0_snap.fits;1.45346;26458;0.976921;0
20201031043341762_ALFAPCE-R0_snap.fits;1.20301;26499;1.27776;0
20201031043534914_ALFAPCE-R0_met.fits;1.4757;26504.9;3.49261;0.341333
20201031043441837_ALFAPCE-R0_snap.fits;1.39751;26540;1.47189;0
20201031043557271_ALFAPCE-R0_met.fits;1.38019;26510.7;3.14929;0.170667
20201031043633282_ALFAPCE-R0_met.fits;1.57179;26519.5;4.71215;0.170667
20201031043541911_ALFAPCE-R0_snap.fits;1.34879;26519.5;1.33198;0
20201031043655639_ALFAPCE-R0_met.fits;1.24378;26499;8.20827;0.341333
20201031043641986_ALFAPCE-R0_snap.fits;1.28951;26519.5;1.17794;0
20201031043742061_ALFAPCE-R0_snap.fits;1.28713;26531.2;1.15183;0
20201031043902103_ALFAPCE-R0_met.fits;1.04183;26521;3.04777;0.170667
20201031043935383_ALFAPCE-R0_met.fits;1.22777;26502;2.51336;0.170667
20201031043842135_ALFAPCE-R0_snap.fits;1.44377;26450.7;1.39989;0
20201031043942210_ALFAPCE-R0_snap.fits;1.26557;26529.8;1.09089;0
20201031044104130_ALFAPCE-R0_met.fits;1.25173;26523.9;5.79299;1.19467
20201031044042285_ALFAPCE-R0_snap.fits;1.41476;26547.4;1.47136;0
20201031044232877_ALFAPCE-R0_met.fits;1.22689;26510.7;5.55467;0.170667
20201031044142359_ALFAPCE-R0_snap.fits;1.33968;26526.9;1.40497;0
20201031044302914_ALFAPCE-R0_met.fits;1.28846;26496.1;3.45635;0.170667
20201031044242434_ALFAPCE-R0_snap.fits;1.35137;26532.7;0.845679;0
20201031044406573_ALFAPCE-R0_met.fits;1.3017;26513.7;3.46076;0.170667
20201031044342509_ALFAPCE-R0_snap.fits;1.40393;26463.9;1.31177;0
20201031044442583_ALFAPCE-R0_snap.fits;1.35118;26537.1;1.2165;0
20201031044613207_ALFAPCE-R0_met.fits;1.49898;26512.2;3.51484;0.170667
20201031044542658_ALFAPCE-R0_snap.fits;1.25927;26494.6;1.31984;0
20201031044725911_ALFAPCE-R0_met.fits;1.19998;26485.8;3.91586;0.341333
20201031044642733_ALFAPCE-R0_snap.fits;1.57085;26521;1.36033;0
20201031044742807_ALFAPCE-R0_snap.fits;1.27815;26506.3;1.19784;0
20201031044842882_ALFAPCE-R0_snap.fits;1.33437;26537.1;1.55375;0
20201031044942957_ALFAPCE-R0_snap.fits;1.30367;26494.6;1.4162;0
20201031045132525_ALFAPCE-R0_met.fits;1.3352;26503.4;4.00187;0.170667
20201031045043031_ALFAPCE-R0_snap.fits;1.45938;26469.7;1.0993;0
20201031045143106_ALFAPCE-R0_snap.fits;1.27955;26453.6;1.4376;0
20201031045243181_ALFAPCE-R0_snap.fits;1.43694;26499;1.05051;0
20201031045343255_ALFAPCE-R0_snap.fits;1.3994;26497.6;1.29374;0
20201031045520194_ALFAPCE-R0_met.fits;1.225;26500.5;7.22532;0.341333
20201031045443330_ALFAPCE-R0_snap.fits;1.2915;26502;1.00081;0
20201031045543405_ALFAPCE-R0_snap.fits;1.46948;26507.8;1.19871;0
20201031045655085_ALFAPCE-R0_met.fits;1.25655;26499;3.09199;0.170667
20201031045643479_ALFAPCE-R0_snap.fits;1.26524;26450.7;1.21278;0
20201031045754135_ALFAPCE-R0_met.fits;1.57299;26500.5;3.5846;0.853333
20201031045758231_ALFAPCE-R0_met.fits;1.38956;26481.4;4.81132;0.170667
20201031045743554_ALFAPCE-R0_snap.fits;1.28309;26506.3;1.15527;0
20201031045907693_ALFAPCE-R0_met.fits;1.051;26504.9;4.09714;0.341333
20201031045843629_ALFAPCE-R0_snap.fits;1.37113;26534.2;1.22516;0
20201031045943703_ALFAPCE-R0_snap.fits;1.24119;26494.6;1.29703;0
