# file name; noise; peak f.; mag.; duration
20201031180027607_ALFAPCE-R0_met.fits;1.2526;26490.2;2.99772;0.170667
20201031180041943_ALFAPCE-R0_snap.fits;1.56516;26528.3;1.238;0
20201031180217687_ALFAPCE-R0_met.fits;1.17075;26522.5;2.38472;0.170667
20201031180142018_ALFAPCE-R0_snap.fits;1.3031;26472.7;1.24397;0
20201031180332269_ALFAPCE-R0_met.fits;1.43247;26503.4;3.92056;0.512
20201031180336877_ALFAPCE-R0_met.fits;1.1502;26488.8;3.34553;0.170667
20201031180242093_ALFAPCE-R0_snap.fits;1.31274;26507.8;1.12296;0
20201031180350018_ALFAPCE-R0_met.fits;1.26486;26490.2;7.18871;0.341333
20201031180342167_ALFAPCE-R0_snap.fits;1.4169;26450.7;1.28509;0
20201031180442242_ALFAPCE-R0_snap.fits;1.51238;26525.4;1.29986;0
20201031180604162_ALFAPCE-R0_met.fits;1.39287;26496.1;4.97047;0.341333
20201031180542317_ALFAPCE-R0_snap.fits;1.29344;26509.3;1.30042;0
20201031180657581_ALFAPCE-R0_met.fits;1.28375;26503.4;4.40837;0.341333
20201031180719255_ALFAPCE-R0_met.fits;1.31489;26541.5;2.90534;0.170667
20201031180642391_ALFAPCE-R0_snap.fits;1.33136;26458;1.04338;0
20201031180815917_ALFAPCE-R0_met.fits;1.15018;26529.8;2.50397;0.341333
20201031180742466_ALFAPCE-R0_snap.fits;1.38751;26490.2;1.24143;0
20201031180839469_ALFAPCE-R0_met.fits;1.22161;26504.9;4.06958;0.170667
20201031180842541_ALFAPCE-R0_snap.fits;1.60748;26541.5;1.06642;0
20201031181020503_ALFAPCE-R0_met.fits;1.03607;26490.2;3.26808;0.853333
20201031180942615_ALFAPCE-R0_snap.fits;1.29259;26537.1;1.07134;0
20201031181042690_ALFAPCE-R0_snap.fits;1.43046;26493.2;1.33356;0
20201031181142765_ALFAPCE-R0_snap.fits;1.15527;26503.4;1.40559;0
20201031181252738_ALFAPCE-R0_met.fits;1.42609;26475.6;2.88225;0.170667
20201031181242839_ALFAPCE-R0_snap.fits;1.35437;26496.1;1.5428;0
20201031181342914_ALFAPCE-R0_snap.fits;1.57466;26526.9;1.07353;0
20201031181442989_ALFAPCE-R0_snap.fits;1.23206;26523.9;1.32916;0
20201031181625559_ALFAPCE-R0_met.fits;1.38729;26484.4;11.2291;0.512
20201031181543063_ALFAPCE-R0_snap.fits;1.19967;26534.2;1.08623;0
20201031181643138_ALFAPCE-R0_snap.fits;1.50074;26469.7;0.865278;0
20201031181743213_ALFAPCE-R0_snap.fits;1.34056;26460.9;0.985716;0
20201031181843287_ALFAPCE-R0_snap.fits;1.15019;26499;1.17537;0
20201031181948994_ALFAPCE-R0_met.fits;1.4682;26497.6;4.67905;3.24267
20201031181954626_ALFAPCE-R0_met.fits;1.21695;26497.6;2.91217;0.170667
20201031181943362_ALFAPCE-R0_snap.fits;1.47424;26516.6;1.15202;0
20201031182043437_ALFAPCE-R0_snap.fits;1.37105;26526.9;0.950882;0
20201031182229421_ALFAPCE-R0_met.fits;1.45367;26465.3;8.66848;0.170667
20201031182143511_ALFAPCE-R0_snap.fits;1.29765;26512.2;0.927911;0
20201031182243586_ALFAPCE-R0_snap.fits;1.43405;26545.9;0.944429;0
20201031182347927_ALFAPCE-R0_met.fits;1.40652;26487.3;3.56829;0.170667
20201031182350317_ALFAPCE-R0_met.fits;1.47981;26496.1;3.60534;0.170667
20201031182414210_ALFAPCE-R0_met.fits;1.42598;26497.6;2.91145;0.170667
20201031182343661_ALFAPCE-R0_snap.fits;1.34528;26528.3;1.3551;0
20201031182443735_ALFAPCE-R0_snap.fits;1.67458;26455.1;1.16824;0
20201031182545005_ALFAPCE-R0_met.fits;1.3185;26499;5.10751;0.341333
20201031182543810_ALFAPCE-R0_snap.fits;1.619;26494.6;1.04471;0
20201031182643885_ALFAPCE-R0_snap.fits;1.41282;26494.6;1.12399;0
20201031182743959_ALFAPCE-R0_snap.fits;1.26758;26477.1;1.00184;0
20201031182844034_ALFAPCE-R0_snap.fits;1.30009;26522.5;1.0932;0
20201031183013463_ALFAPCE-R0_met.fits;1.4111;26503.4;3.32066;0.170667
20201031182944109_ALFAPCE-R0_snap.fits;1.50176;26474.1;1.32503;0
20201031183044183_ALFAPCE-R0_snap.fits;1.62653;26528.3;1.6298;0
20201031183228461_ALFAPCE-R0_met.fits;1.33803;26494.6;4.38581;0.170667
20201031183144258_ALFAPCE-R0_snap.fits;1.42061;26544.4;1.26386;0
20201031183244333_ALFAPCE-R0_snap.fits;1.4278;26450.7;1.23182;0
20201031183344407_ALFAPCE-R0_snap.fits;1.4667;26531.2;1.26316;0
20201031183448919_ALFAPCE-R0_met.fits;1.25735;26502;9.15973;0.341333
20201031183444482_ALFAPCE-R0_snap.fits;1.42413;26491.7;1.75984;0
20201031183612717_ALFAPCE-R0_met.fits;1.16166;26519.5;4.54885;0.341333
20201031183628247_ALFAPCE-R0_met.fits;1.45396;26487.3;7.9474;0.341333
20201031183544557_ALFAPCE-R0_snap.fits;1.4938;26449.2;1.21394;0
20201031183644631_ALFAPCE-R0_snap.fits;1.39383;26540;1.10096;0
20201031183802797_ALFAPCE-R0_met.fits;1.35385;26496.1;5.97834;0.170667
20201031183835906_ALFAPCE-R0_met.fits;1.13076;26496.1;4.32486;0.170667
20201031183744706_ALFAPCE-R0_snap.fits;1.30489;26487.3;1.30057;0
20201031183852290_ALFAPCE-R0_met.fits;1.44087;26500.5;3.49152;0.341333
20201031183844781_ALFAPCE-R0_snap.fits;1.51576;26484.4;0.965555;0
20201031184013357_ALFAPCE-R0_met.fits;1.41048;26509.3;9.50593;0.341333
20201031184016770_ALFAPCE-R0_met.fits;1.20049;26493.2;4.2822;0.341333
20201031184037762_ALFAPCE-R0_met.fits;1.35929;26534.2;4.77629;0.341333
20201031183944855_ALFAPCE-R0_snap.fits;1.27789;26509.3;1.12749;0
20201031184044930_ALFAPCE-R0_snap.fits;1.38088;26474.1;1.19848;0
20201031184151149_ALFAPCE-R0_met.fits;1.50943;26494.6;5.01391;0.170667
20201031184145005_ALFAPCE-R0_snap.fits;1.52899;26528.3;1.42885;0
20201031184245079_ALFAPCE-R0_snap.fits;1.31646;26477.1;1.25638;0
20201031184345154_ALFAPCE-R0_snap.fits;1.40754;26480;1.08437;0
20201031184445229_ALFAPCE-R0_snap.fits;1.37598;26547.4;1.33393;0
20201031184639575_ALFAPCE-R0_met.fits;1.39592;26491.7;5.37121;0.341333
20201031184545303_ALFAPCE-R0_snap.fits;1.39343;26484.4;1.02635;0
20201031184644013_ALFAPCE-R0_met.fits;1.14355;26488.8;3.12818;0.170667
20201031184645378_ALFAPCE-R0_snap.fits;1.38812;26494.6;0.82201;0
20201031184821805_ALFAPCE-R0_met.fits;1.30458;26482.9;6.36804;0.512
20201031184745453_ALFAPCE-R0_snap.fits;1.38173;26477.1;0.866278;0
20201031184925805_ALFAPCE-R0_met.fits;1.45879;26494.6;3.57664;0.170667
20201031184845527_ALFAPCE-R0_snap.fits;1.23369;26449.2;1.32375;0
20201031184945602_ALFAPCE-R0_snap.fits;1.59103;26460.9;1.44513;0
20201031185045677_ALFAPCE-R0_snap.fits;1.22376;26485.8;1.20088;0
20201031185145751_ALFAPCE-R0_snap.fits;1.27187;26478.5;1.32888;0
20201031185245826_ALFAPCE-R0_snap.fits;1.59435;26504.9;1.00141;0
20201031185429933_ALFAPCE-R0_met.fits;1.5;26497.6;3.03607;0.170667
20201031185345901_ALFAPCE-R0_snap.fits;1.3791;26471.2;1.42139;0
20201031185526082_ALFAPCE-R0_met.fits;1.41748;26512.2;3.65488;0.170667
20201031185445975_ALFAPCE-R0_snap.fits;1.51687;26538.6;1.21596;0
20201031185618989_ALFAPCE-R0_met.fits;1.3669;26494.6;4.32095;0.512
20201031185546050_ALFAPCE-R0_snap.fits;1.23652;26497.6;1.05011;0
20201031185646125_ALFAPCE-R0_snap.fits;1.3017;26455.1;1.43624;0
20201031185805655_ALFAPCE-R0_met.fits;1.43333;26496.1;3.23413;0.170667
20201031185746199_ALFAPCE-R0_snap.fits;1.55173;26506.3;1.10893;0
20201031185842690_ALFAPCE-R0_met.fits;1.32908;26494.6;8.99805;0.341333
20201031185846274_ALFAPCE-R0_snap.fits;1.34688;26484.4;0.944864;0
20201031185946349_ALFAPCE-R0_snap.fits;1.27455;26509.3;1.4176;0
