# file name; noise; peak f.; mag.; duration
20201031210055383_ALFAPCE-R0_snap.fits;1.30326;26506.3;1.24543;0
20201031210155458_ALFAPCE-R0_snap.fits;1.25452;26450.7;1.02304;0
20201031210301677_ALFAPCE-R0_met.fits;1.06323;26493.2;2.51374;0.170667
20201031210255533_ALFAPCE-R0_snap.fits;1.36649;26484.4;1.18632;0
20201031210433154_ALFAPCE-R0_met.fits;1.30496;26512.2;2.69089;0.682667
20201031210355607_ALFAPCE-R0_snap.fits;1.19076;26463.9;1.44988;0
20201031210455682_ALFAPCE-R0_snap.fits;1.30248;26534.2;1.0124;0
20201031210628525_ALFAPCE-R0_met.fits;1.4869;26503.4;4.63381;0.170667
20201031210644055_ALFAPCE-R0_met.fits;1.34896;26507.8;3.9814;0.341333
20201031210648493_ALFAPCE-R0_met.fits;1.22264;26496.1;4.45366;0.170667
20201031210555757_ALFAPCE-R0_snap.fits;1.32932;26453.6;1.19458;0
20201031210750615_ALFAPCE-R0_met.fits;1.1869;26515.1;3.08022;0.341333
20201031210655831_ALFAPCE-R0_snap.fits;1.33388;26516.6;1.33473;0
20201031210755906_ALFAPCE-R0_snap.fits;1.46855;26532.7;1.57612;0
20201031210922775_ALFAPCE-R0_met.fits;1.64557;26496.1;4.98164;0.512
20201031210855981_ALFAPCE-R0_snap.fits;1.25214;26460.9;1.15273;0
20201031210956055_ALFAPCE-R0_snap.fits;1.56533;26526.9;1.52339;0
20201031211056130_ALFAPCE-R0_snap.fits;1.4204;26458;1.22806;0
20201031211156205_ALFAPCE-R0_snap.fits;1.48616;26502;1.31237;0
20201031211346114_ALFAPCE-R0_met.fits;1.44064;26516.6;3.40376;0.170667
20201031211256279_ALFAPCE-R0_snap.fits;1.58129;26518.1;1.18967;0
20201031211356354_ALFAPCE-R0_snap.fits;1.47747;26537.1;1.02949;0
20201031211456429_ALFAPCE-R0_snap.fits;1.44052;26538.6;1.21384;0
20201031211556503_ALFAPCE-R0_snap.fits;1.51297;26507.8;1.1676;0
20201031211656578_ALFAPCE-R0_snap.fits;1.55611;26538.6;1.105;0
20201031211756653_ALFAPCE-R0_snap.fits;1.34997;26506.3;1.22141;0
20201031211901506_ALFAPCE-R0_met.fits;1.17111;26502;2.61023;2.38933
20201031211856727_ALFAPCE-R0_snap.fits;1.32979;26480;1.29114;0
20201031211956802_ALFAPCE-R0_snap.fits;1.50802;26459.5;1.11854;0
20201031212116503_ALFAPCE-R0_met.fits;1.23178;26478.5;5.04512;0.341333
20201031212125719_ALFAPCE-R0_met.fits;1.26696;26513.7;4.58528;0.170667
20201031212056877_ALFAPCE-R0_snap.fits;1.38445;26474.1;1.06699;0
20201031212247469_ALFAPCE-R0_met.fits;1.5725;26509.3;3.35601;0.512
20201031212156951_ALFAPCE-R0_snap.fits;1.52983;26506.3;1.50197;0
20201031212321261_ALFAPCE-R0_met.fits;1.53444;26490.2;3.28021;0.341333
20201031212257026_ALFAPCE-R0_snap.fits;1.15595;26522.5;1.07976;0
20201031212357101_ALFAPCE-R0_snap.fits;1.34714;26537.1;1.25228;0
20201031212457175_ALFAPCE-R0_snap.fits;1.46725;26528.3;1.29193;0
20201031212557250_ALFAPCE-R0_snap.fits;1.27138;26458;1.23617;0
20201031212657325_ALFAPCE-R0_snap.fits;1.45782;26547.4;1.57098;0
20201031212757399_ALFAPCE-R0_snap.fits;1.57163;26481.4;0.984249;0
20201031212857474_ALFAPCE-R0_snap.fits;1.28648;26500.5;1.23607;0
20201031213025538_ALFAPCE-R0_met.fits;1.31574;26500.5;2.71814;0.170667
20201031212957549_ALFAPCE-R0_snap.fits;1.30322;26523.9;1.29143;0
20201031213132269_ALFAPCE-R0_met.fits;1.24655;26512.2;6.3806;0.341333
20201031213057623_ALFAPCE-R0_snap.fits;1.53958;26480;1.08017;0
20201031213208279_ALFAPCE-R0_met.fits;1.24557;26529.8;3.5417;0.341333
20201031213157698_ALFAPCE-R0_snap.fits;1.40626;26456.5;1.13058;0
20201031213257773_ALFAPCE-R0_snap.fits;1.30239;26484.4;1.14514;0
20201031213357847_ALFAPCE-R0_snap.fits;1.20009;26534.2;1.12542;0
20201031213457922_ALFAPCE-R0_snap.fits;1.18869;26456.5;1.1593;0
20201031213620525_ALFAPCE-R0_met.fits;1.10681;26499;2.2986;0.170667
20201031213557997_ALFAPCE-R0_snap.fits;1.36708;26504.9;1.11085;0
20201031213741079_ALFAPCE-R0_met.fits;1.41652;26463.9;3.0724;0.170667
20201031213658071_ALFAPCE-R0_snap.fits;1.37758;26488.8;1.30384;0
20201031213755415_ALFAPCE-R0_met.fits;1.36035;26499;3.94733;0.170667
20201031213759853_ALFAPCE-R0_met.fits;1.14886;26494.6;3.35128;0.170667
20201031213758146_ALFAPCE-R0_snap.fits;1.37654;26510.7;0.99442;0
20201031213942935_ALFAPCE-R0_met.fits;1.35384;26522.5;3.18546;0.170667
20201031213858221_ALFAPCE-R0_snap.fits;1.45436;26540;1.47389;0
20201031214023725_ALFAPCE-R0_met.fits;1.3035;26516.6;6.74672;0.512
20201031214029015_ALFAPCE-R0_met.fits;1.38137;26485.8;3.32096;1.36533
20201031213958295_ALFAPCE-R0_snap.fits;1.4207;26481.4;1.18322;0
20201031214139330_ALFAPCE-R0_met.fits;1.19801;26449.2;2.64835;0.341333
20201031214058370_ALFAPCE-R0_snap.fits;1.65025;26537.1;1.03161;0
20201031214158445_ALFAPCE-R0_snap.fits;1.51134;26497.6;0.915719;0
20201031214345623_ALFAPCE-R0_met.fits;1.2434;26503.4;5.59633;0.170667
20201031214258519_ALFAPCE-R0_snap.fits;1.30058;26463.9;1.4574;0
20201031214430338_ALFAPCE-R0_met.fits;1.24487;26490.2;2.73993;0.170667
20201031214436482_ALFAPCE-R0_met.fits;1.15118;26532.7;3.44446;0.170667
20201031214454061_ALFAPCE-R0_met.fits;1.37022;26496.1;3.73679;0.170667
20201031214358594_ALFAPCE-R0_snap.fits;1.32673;26516.6;1.38301;0
20201031214458669_ALFAPCE-R0_snap.fits;1.21261;26526.9;1.15278;0
20201031214604887_ALFAPCE-R0_met.fits;1.37825;26466.8;4.28982;0.341333
20201031214558743_ALFAPCE-R0_snap.fits;1.46974;26499;1.18757;0
20201031214658818_ALFAPCE-R0_snap.fits;1.27676;26497.6;1.30777;0
20201031214758893_ALFAPCE-R0_snap.fits;1.30628;26466.8;0.942224;0
20201031214858967_ALFAPCE-R0_snap.fits;1.57815;26532.7;1.22628;0
20201031214959042_ALFAPCE-R0_snap.fits;1.20804;26510.7;0.852583;0
20201031215059117_ALFAPCE-R0_snap.fits;1.36395;26468.3;1.1993;0
20201031215159191_ALFAPCE-R0_snap.fits;1.3595;26493.2;0.911824;0
20201031215349442_ALFAPCE-R0_met.fits;1.35815;26487.3;5.46686;0.170667
20201031215259266_ALFAPCE-R0_snap.fits;1.20273;26488.8;1.48641;0
20201031215420674_ALFAPCE-R0_met.fits;1.14886;26500.5;3.23593;0.170667
20201031215359341_ALFAPCE-R0_snap.fits;1.19278;26500.5;1.26166;0
20201031215459415_ALFAPCE-R0_snap.fits;1.23013;26507.8;1.3371;0
20201031215559490_ALFAPCE-R0_snap.fits;1.37444;26507.8;1.13645;0
20201031215659565_ALFAPCE-R0_snap.fits;1.45957;26481.4;1.40695;0
20201031215759639_ALFAPCE-R0_snap.fits;1.41578;26482.9;1.35463;0
20201031215940162_ALFAPCE-R0_met.fits;1.27358;26502;3.27571;0.170667
20201031215859714_ALFAPCE-R0_snap.fits;1.49321;26543;1.47941;0
20201031215959789_ALFAPCE-R0_snap.fits;1.42417;26519.5;1.64657;0
