# file name; noise; peak f.; mag.; duration
20201031120013357_ALFAPCE-R0_met.fits;1.26503;26521;4.51171;0.341333
20201031120018647_ALFAPCE-R0_met.fits;1.25932;26507.8;5.05222;0.341333
20201031120015063_ALFAPCE-R0_snap.fits;1.14214;26459.5;1.2874;0
20201031120115138_ALFAPCE-R0_snap.fits;1.33609;26466.8;1.1552;0
20201031120258050_ALFAPCE-R0_met.fits;1.26609;26519.5;3.66149;0.341333
20201031120215213_ALFAPCE-R0_snap.fits;1.05123;26516.6;0.887917;0
20201031120321773_ALFAPCE-R0_met.fits;1.37835;26496.1;10.851;0.341333
20201031120335085_ALFAPCE-R0_met.fits;1.27974;26521;3.04813;0.170667
20201031120315287_ALFAPCE-R0_snap.fits;1.17761;26469.7;1.05976;0
20201031120415362_ALFAPCE-R0_snap.fits;1.27537;26512.2;1.08095;0
20201031120515437_ALFAPCE-R0_snap.fits;1.46094;26468.3;1.15302;0
20201031120633773_ALFAPCE-R0_met.fits;1.13379;26515.1;3.98774;0.170667
20201031120642477_ALFAPCE-R0_met.fits;1.17796;26535.6;2.94631;0.341333
20201031120615511_ALFAPCE-R0_snap.fits;1.32618;26452.1;0.993116;0
20201031120741527_ALFAPCE-R0_met.fits;1.6054;26503.4;14.167;0.341333
20201031120715586_ALFAPCE-R0_snap.fits;1.25838;26499;0.870179;0
20201031120838359_ALFAPCE-R0_met.fits;1.13438;26500.5;4.57741;0.170667
20201031120859522_ALFAPCE-R0_met.fits;1.12815;26522.5;2.81363;0.170667
20201031120815661_ALFAPCE-R0_snap.fits;1.03363;26482.9;1.17672;0
20201031120915735_ALFAPCE-R0_snap.fits;1.24792;26468.3;0.975943;0
20201031121015810_ALFAPCE-R0_snap.fits;1.59607;26519.5;1.25319;0
20201031121204013_ALFAPCE-R0_met.fits;1.32469;26529.8;3.33599;0.341333
20201031121115885_ALFAPCE-R0_snap.fits;1.53688;26547.4;1.40522;0
20201031121215959_ALFAPCE-R0_snap.fits;1.55024;26512.2;1.31068;0
20201031121316034_ALFAPCE-R0_snap.fits;1.46397;26534.2;1.01097;0
20201031121433858_ALFAPCE-R0_met.fits;1.35545;26491.7;3.2459;0.170667
20201031121442903_ALFAPCE-R0_met.fits;1.2939;26484.4;4.32962;0.170667
20201031121451266_ALFAPCE-R0_met.fits;1.24146;26512.2;2.68026;0.170667
20201031121416109_ALFAPCE-R0_snap.fits;1.31933;26462.4;1.12541;0
20201031121516183_ALFAPCE-R0_snap.fits;1.17524;26484.4;1.15852;0
20201031121648855_ALFAPCE-R0_met.fits;1.43824;26507.8;8.71385;0.170667
20201031121616258_ALFAPCE-R0_snap.fits;1.26953;26458;0.957193;0
20201031121755245_ALFAPCE-R0_met.fits;1.27468;26500.5;4.37875;0.853333
20201031121716333_ALFAPCE-R0_snap.fits;1.27238;26537.1;1.49552;0
20201031121842519_ALFAPCE-R0_met.fits;1.1574;26507.8;2.91044;0.170667
20201031121816407_ALFAPCE-R0_snap.fits;1.36643;26480;0.97537;0
20201031121916482_ALFAPCE-R0_snap.fits;1.47577;26471.2;1.72556;0
20201031122016557_ALFAPCE-R0_snap.fits;1.37356;26477.1;0.984482;0
20201031122121239_ALFAPCE-R0_met.fits;1.27427;26481.4;3.1394;0.170667
20201031122158274_ALFAPCE-R0_met.fits;1.24778;26512.2;3.5592;0.170667
20201031122116631_ALFAPCE-R0_snap.fits;1.45175;26478.5;0.930111;0
20201031122249133_ALFAPCE-R0_met.fits;1.38593;26513.7;3.32146;0.170667
20201031122259543_ALFAPCE-R0_met.fits;1.11666;26503.4;2.52402;0.170667
20201031122216706_ALFAPCE-R0_snap.fits;1.20126;26513.7;1.09499;0
20201031122316781_ALFAPCE-R0_snap.fits;1.43468;26462.4;0.888981;0
20201031122421122_ALFAPCE-R0_met.fits;1.2417;26503.4;2.49545;0.170667
20201031122426754_ALFAPCE-R0_met.fits;1.27269;26499;3.11141;0.170667
20201031122416855_ALFAPCE-R0_snap.fits;1.32635;26482.9;1.11561;0
20201031122525293_ALFAPCE-R0_met.fits;1.20351;26496.1;4.23332;0.341333
20201031122516930_ALFAPCE-R0_snap.fits;1.68352;26529.8;0.973341;0
20201031122617005_ALFAPCE-R0_snap.fits;1.19669;26496.1;0.958674;0
20201031122750530_ALFAPCE-R0_met.fits;1.40708;26529.8;3.17557;0.170667
20201031122717079_ALFAPCE-R0_snap.fits;1.25157;26453.6;1.49953;0
20201031122817154_ALFAPCE-R0_snap.fits;1.31637;26528.3;1.08137;0
20201031122917229_ALFAPCE-R0_snap.fits;1.43387;26526.9;1.1069;0
20201031123113794_ALFAPCE-R0_met.fits;1.4719;26506.3;3.3379;0.170667
20201031123017303_ALFAPCE-R0_snap.fits;1.35815;26471.2;0.74088;0
20201031123121133_ALFAPCE-R0_met.fits;1.32783;26510.7;3.91237;0.170667
20201031123117378_ALFAPCE-R0_snap.fits;1.24973;26540;1.17831;0
20201031123217453_ALFAPCE-R0_snap.fits;1.26068;26523.9;1.38123;0
20201031123317527_ALFAPCE-R0_snap.fits;1.35574;26500.5;1.14202;0
20201031123417602_ALFAPCE-R0_snap.fits;1.33287;26481.4;0.986793;0
20201031123531842_ALFAPCE-R0_met.fits;1.35844;26482.9;4.8723;0.170667
20201031123517677_ALFAPCE-R0_snap.fits;1.27548;26537.1;1.11241;0
20201031123617751_ALFAPCE-R0_snap.fits;1.33356;26543;1.46814;0
20201031123728578_ALFAPCE-R0_met.fits;1.48245;26487.3;3.5852;0.170667
20201031123803223_ALFAPCE-R0_met.fits;1.21404;26497.6;4.33467;0.341333
20201031123717826_ALFAPCE-R0_snap.fits;1.45864;26540;1.28131;0
20201031123817901_ALFAPCE-R0_snap.fits;1.26034;26544.4;1.20676;0
20201031123917975_ALFAPCE-R0_snap.fits;1.29343;26509.3;1.55121;0
20201031124104642_ALFAPCE-R0_met.fits;1.20928;26502;4.73582;0.341333
20201031124111981_ALFAPCE-R0_met.fits;1.44383;26519.5;5.90257;0.341333
20201031124018050_ALFAPCE-R0_snap.fits;1.22601;26458;1.28834;0
20201031124118125_ALFAPCE-R0_snap.fits;1.40486;26506.3;1.48359;0
20201031124242605_ALFAPCE-R0_met.fits;1.33796;26494.6;4.02388;0.170667
20201031124218199_ALFAPCE-R0_snap.fits;1.63153;26544.4;1.26268;0
20201031124357015_ALFAPCE-R0_met.fits;1.19373;26510.7;3.79375;0.341333
20201031124318274_ALFAPCE-R0_snap.fits;1.20576;26491.7;1.134;0
20201031124418349_ALFAPCE-R0_snap.fits;1.47683;26504.9;1.23673;0
20201031124535319_ALFAPCE-R0_met.fits;1.39233;26497.6;5.30167;0.853333
20201031124603650_ALFAPCE-R0_met.fits;1.36931;26528.3;7.40474;0.341333
20201031124518423_ALFAPCE-R0_snap.fits;1.19339;26450.7;1.24081;0
20201031124618498_ALFAPCE-R0_snap.fits;1.42179;26459.5;1.42269;0
20201031124804823_ALFAPCE-R0_met.fits;1.23275;26534.2;2.71835;1.024
20201031124718573_ALFAPCE-R0_snap.fits;1.32112;26504.9;1.14458;0
20201031124856023_ALFAPCE-R0_met.fits;1.44573;26502;3.49773;0.170667
20201031124818647_ALFAPCE-R0_snap.fits;1.3219;26460.9;0.976167;0
20201031124916674_ALFAPCE-R0_met.fits;1.46725;26544.4;4.77993;0.341333
20201031124919575_ALFAPCE-R0_met.fits;1.12853;26499;3.00373;0.170667
20201031124918722_ALFAPCE-R0_snap.fits;1.25664;26468.3;1.26662;0
20201031125024599_ALFAPCE-R0_met.fits;1.27301;26515.1;11.1665;0.341333
20201031125018797_ALFAPCE-R0_snap.fits;1.18785;26502;1.38034;0
20201031125145154_ALFAPCE-R0_met.fits;1.44922;26510.7;3.13291;0.170667
20201031125118871_ALFAPCE-R0_snap.fits;1.39316;26475.6;1.25417;0
20201031125218946_ALFAPCE-R0_snap.fits;1.54245;26468.3;0.915277;0
20201031125337453_ALFAPCE-R0_met.fits;1.08159;26494.6;2.43451;0.170667
20201031125319021_ALFAPCE-R0_snap.fits;1.20304;26456.5;1.11578;0
20201031125419095_ALFAPCE-R0_snap.fits;1.27299;26521;1.43346;0
20201031125519170_ALFAPCE-R0_snap.fits;1.18526;26499;1.2061;0
20201031125619245_ALFAPCE-R0_snap.fits;1.4028;26453.6;1.34671;0
20201031125758573_ALFAPCE-R0_met.fits;1.35981;26487.3;3.82986;0.170667
20201031125719319_ALFAPCE-R0_snap.fits;1.31053;26537.1;1.13109;0
20201031125850626_ALFAPCE-R0_met.fits;1.38031;26525.4;13.291;0.341333
20201031125819394_ALFAPCE-R0_snap.fits;1.26955;26462.4;1.2348;0
20201031125919469_ALFAPCE-R0_snap.fits;1.33861;26469.7;0.88635;0
