# file name; noise; peak f.; mag.; duration
20201031060024023_ALFAPCE-R0_met.fits;1.26178;26506.3;2.79603;1.024
20201031060057986_ALFAPCE-R0_met.fits;1.42704;26503.4;8.42517;1.19467
20201031060127170_ALFAPCE-R0_met.fits;1.29059;26509.3;3.92392;0.170667
20201031060048258_ALFAPCE-R0_snap.fits;1.34658;26516.6;1.16845;0
20201031060207106_ALFAPCE-R0_met.fits;1.29139;26513.7;3.32645;0.170667
20201031060242605_ALFAPCE-R0_met.fits;1.37107;26515.1;4.78055;1.19467
20201031060148333_ALFAPCE-R0_snap.fits;1.36194;26494.6;1.20384;0
20201031060340802_ALFAPCE-R0_met.fits;1.36222;26502;5.51366;0.341333
20201031060248407_ALFAPCE-R0_snap.fits;1.25743;26450.7;0.993059;0
20201031060348482_ALFAPCE-R0_snap.fits;1.34664;26462.4;1.29203;0
20201031060448557_ALFAPCE-R0_snap.fits;1.24295;26504.9;2.8681;0
20201031060547095_ALFAPCE-R0_met.fits;1.24295;26504.9;2.8681;0.170667
20201031060548631_ALFAPCE-R0_snap.fits;1.51592;26541.5;0.982947;0
20201031060700482_ALFAPCE-R0_met.fits;1.28317;26499;2.73098;0.170667
20201031060648706_ALFAPCE-R0_snap.fits;1.50044;26497.6;0.851331;0
20201031060748781_ALFAPCE-R0_snap.fits;1.33401;26462.4;1.15983;0
20201031060848855_ALFAPCE-R0_snap.fits;1.17148;26475.6;1.2895;0
20201031060948930_ALFAPCE-R0_met.fits;1.29651;26500.5;9.87027;0.341333
20201031061009069_ALFAPCE-R0_met.fits;1.22673;26507.8;3.74248;0.341333
20201031060948930_ALFAPCE-R0_snap.fits;1.40775;26500.5;1.0706;0
20201031061111874_ALFAPCE-R0_met.fits;1.23376;26491.7;2.74041;0.170667
20201031061049005_ALFAPCE-R0_snap.fits;1.19873;26497.6;1.36167;0
20201031061224578_ALFAPCE-R0_met.fits;1.30065;26502;3.09373;0.170667
20201031061238231_ALFAPCE-R0_met.fits;1.27188;26494.6;4.2969;0.170667
20201031061149079_ALFAPCE-R0_snap.fits;1.25051;26504.9;1.18227;0
20201031061336770_ALFAPCE-R0_met.fits;1.50523;26509.3;5.55943;0.341333
20201031061249154_ALFAPCE-R0_snap.fits;1.27136;26538.6;1.01608;0
20201031061403565_ALFAPCE-R0_met.fits;1.31899;26485.8;5.88542;0.170667
20201031061436162_ALFAPCE-R0_met.fits;1.18555;26484.4;3.12603;1.536
20201031061349229_ALFAPCE-R0_snap.fits;1.12884;26458;1.03805;0
20201031061501933_ALFAPCE-R0_met.fits;1.40035;26504.9;2.96538;0.170667
20201031061508589_ALFAPCE-R0_met.fits;1.31261;26504.9;4.07352;0.341333
20201031061535725_ALFAPCE-R0_met.fits;1.4271;26465.3;2.86123;0.170667
20201031061449303_ALFAPCE-R0_snap.fits;1.44768;26515.1;1.26437;0
20201031061549378_ALFAPCE-R0_snap.fits;1.28627;26538.6;1.33797;0
20201031061653378_ALFAPCE-R0_met.fits;1.67736;26507.8;4.67702;0.170667
20201031061705154_ALFAPCE-R0_met.fits;1.15729;26491.7;6.12554;0.341333
20201031061649453_ALFAPCE-R0_snap.fits;1.30185;26509.3;1.33102;0
20201031061749527_ALFAPCE-R0_snap.fits;1.38971;26463.9;1.2833;0
20201031061921175_ALFAPCE-R0_met.fits;1.47503;26488.8;5.86361;0.170667
20201031061929879_ALFAPCE-R0_met.fits;1.45471;26513.7;5.81768;0.853333
20201031061849602_ALFAPCE-R0_snap.fits;1.32622;26449.2;1.30057;0
20201031061949677_ALFAPCE-R0_snap.fits;1.35409;26506.3;0.942954;0
20201031062137538_ALFAPCE-R0_met.fits;1.28258;26513.7;3.4547;3.24267
20201031062049751_ALFAPCE-R0_snap.fits;1.32953;26499;1.19623;0
20201031062154263_ALFAPCE-R0_met.fits;1.35327;26496.1;2.79936;0.170667
20201031062149826_ALFAPCE-R0_snap.fits;1.46837;26521;1.2376;0
20201031062345367_ALFAPCE-R0_met.fits;1.42464;26500.5;3.5514;0.170667
20201031062249901_ALFAPCE-R0_snap.fits;1.08322;26469.7;0.991659;0
20201031062443223_ALFAPCE-R0_met.fits;1.26058;26497.6;3.33994;0.341333
20201031062349975_ALFAPCE-R0_snap.fits;1.19361;26449.2;1.18862;0
20201031062513602_ALFAPCE-R0_met.fits;1.39338;26503.4;18.7536;0.512
20201031062522135_ALFAPCE-R0_met.fits;1.1843;26509.3;11.0924;0.341333
20201031062450050_ALFAPCE-R0_snap.fits;1.4343;26525.4;1.17879;0
20201031062621357_ALFAPCE-R0_met.fits;1.24337;26502;2.96397;0.170667
20201031062550125_ALFAPCE-R0_snap.fits;1.44633;26488.8;1.10545;0
20201031062736962_ALFAPCE-R0_met.fits;1.25242;26502;3.93405;0.170667
20201031062650199_ALFAPCE-R0_snap.fits;1.30485;26547.4;1.01173;0
20201031062750274_ALFAPCE-R0_snap.fits;1.36432;26466.8;0.960512;0
20201031062914242_ALFAPCE-R0_met.fits;1.23866;26499;3.29183;0.512
20201031062850349_ALFAPCE-R0_snap.fits;1.56739;26481.4;1.10521;0
20201031062950423_ALFAPCE-R0_snap.fits;1.46593;26516.6;1.19128;0
20201031063050498_ALFAPCE-R0_snap.fits;1.29075;26480;1.53777;0
20201031063150573_ALFAPCE-R0_snap.fits;1.72996;26491.7;1.62613;0
20201031063253037_ALFAPCE-R0_met.fits;1.30756;26490.2;3.56711;0.682667
20201031063250647_ALFAPCE-R0_snap.fits;1.32185;26535.6;1.22632;0
20201031063419053_ALFAPCE-R0_met.fits;1.30683;26496.1;4.42241;0.170667
20201031063442434_ALFAPCE-R0_met.fits;1.38467;26503.4;14.3963;0.341333
20201031063350722_ALFAPCE-R0_snap.fits;1.17927;26481.4;1.22489;0
20201031063450797_ALFAPCE-R0_snap.fits;1.41918;26480;0.917243;0
20201031063550871_ALFAPCE-R0_snap.fits;1.20393;26506.3;1.39718;0
20201031063650946_ALFAPCE-R0_snap.fits;1.31236;26481.4;1.12187;0
20201031063821058_ALFAPCE-R0_met.fits;1.30465;26521;3.57504;0.170667
20201031063751021_ALFAPCE-R0_snap.fits;1.3916;26545.9;1.0492;0
20201031063851095_ALFAPCE-R0_snap.fits;1.44165;26494.6;1.1569;0
20201031063951170_ALFAPCE-R0_snap.fits;1.64603;26477.1;1.40299;0
20201031064051245_ALFAPCE-R0_snap.fits;1.41631;26522.5;1.096;0
20201031064151319_ALFAPCE-R0_snap.fits;1.44787;26544.4;1.10882;0
20201031064327917_ALFAPCE-R0_met.fits;1.24831;26518.1;6.41244;0.341333
20201031064251394_ALFAPCE-R0_snap.fits;1.30279;26544.4;1.50958;0
20201031064351469_ALFAPCE-R0_snap.fits;1.46574;26490.2;1.22047;0
20201031064451543_ALFAPCE-R0_snap.fits;1.4891;26540;1.01918;0
20201031064631895_ALFAPCE-R0_met.fits;1.34397;26484.4;7.57113;0.341333
20201031064551618_ALFAPCE-R0_snap.fits;1.36059;26468.3;1.14937;0
20201031064653399_ALFAPCE-R0_met.fits;1.41021;26488.8;5.11378;0.512
20201031064651693_ALFAPCE-R0_snap.fits;1.53089;26468.3;1.28947;0
20201031064751767_ALFAPCE-R0_snap.fits;1.48589;26450.7;0.946515;0
20201031064851842_ALFAPCE-R0_snap.fits;1.34554;26507.8;1.55439;0
20201031064951917_ALFAPCE-R0_snap.fits;1.1908;26515.1;0.860438;0
20201031065051991_ALFAPCE-R0_snap.fits;1.39372;26453.6;1.30839;0
20201031065152066_ALFAPCE-R0_snap.fits;1.40713;26493.2;1.46524;0
20201031065248557_ALFAPCE-R0_met.fits;1.51898;26491.7;7.78796;0.341333
20201031065252141_ALFAPCE-R0_snap.fits;1.39135;26499;1.10128;0
20201031065352215_ALFAPCE-R0_snap.fits;1.15494;26472.7;1.05998;0
20201031065537346_ALFAPCE-R0_met.fits;1.18565;26519.5;4.84179;1.024
20201031065452290_ALFAPCE-R0_snap.fits;1.11129;26496.1;1.00868;0
20201031065629911_ALFAPCE-R0_met.fits;1.23145;26506.3;3.19517;0.170667
20201031065552365_ALFAPCE-R0_snap.fits;1.44979;26497.6;1.38022;0
20201031065652439_ALFAPCE-R0_snap.fits;1.19256;26456.5;1.1433;0
20201031065837570_ALFAPCE-R0_met.fits;1.15896;26493.2;4.44281;0.170667
20201031065752514_ALFAPCE-R0_snap.fits;1.52059;26497.6;0.89223;0
20201031065852589_ALFAPCE-R0_snap.fits;1.3304;26480;1.27216;0
20201031065952663_ALFAPCE-R0_snap.fits;1.22922;26529.8;1.13339;0
