# file name; noise; peak f.; mag.; duration
20201031100006103_ALFAPCE-R0_snap.fits;1.53374;26547.4;1.12621;0
20201031100126487_ALFAPCE-R0_met.fits;1.64145;26494.6;5.86711;0.341333
20201031100143042_ALFAPCE-R0_met.fits;1.50651;26521;5.74564;0.341333
20201031100106178_ALFAPCE-R0_snap.fits;1.43883;26475.6;1.12891;0
20201031100206253_ALFAPCE-R0_snap.fits;1.33489;26535.6;0.955276;0
20201031100311618_ALFAPCE-R0_met.fits;1.36871;26480;3.19253;0.170667
20201031100306327_ALFAPCE-R0_snap.fits;1.25096;26459.5;1.28404;0
20201031100414935_ALFAPCE-R0_met.fits;1.3973;26477.1;3.69563;0.512
20201031100406402_ALFAPCE-R0_snap.fits;1.35902;26547.4;1.48517;0
20201031100506477_ALFAPCE-R0_snap.fits;1.44787;26543;1.40856;0
20201031100606551_ALFAPCE-R0_snap.fits;1.46467;26463.9;1.39647;0
20201031100711063_ALFAPCE-R0_met.fits;1.32218;26478.5;2.93257;0.170667
20201031100706626_ALFAPCE-R0_snap.fits;1.3319;26487.3;1.41245;0
20201031100818135_ALFAPCE-R0_met.fits;1.48967;26503.4;6.19269;0.682667
20201031100806701_ALFAPCE-R0_snap.fits;1.36327;26458;0.852557;0
20201031100934253_ALFAPCE-R0_met.fits;1.47531;26502;2.97102;0.170667
20201031100906775_ALFAPCE-R0_snap.fits;1.21385;26526.9;1.23257;0
20201031101012823_ALFAPCE-R0_met.fits;1.32368;26503.4;2.97156;0.512
20201031101006850_ALFAPCE-R0_snap.fits;1.22526;26494.6;6.49309;0
20201031101105389_ALFAPCE-R0_met.fits;1.22526;26494.6;6.49309;0.170667
20201031101156247_ALFAPCE-R0_met.fits;1.18622;26502;3.46308;0.170667
20201031101106925_ALFAPCE-R0_snap.fits;1.5564;26493.2;1.19678;0
20201031101215703_ALFAPCE-R0_met.fits;1.27046;26499;3.06961;0.170667
20201031101206999_ALFAPCE-R0_snap.fits;1.12137;26488.8;1.35825;0
20201031101352642_ALFAPCE-R0_met.fits;1.56143;26503.4;5.06571;0.341333
20201031101357079_ALFAPCE-R0_met.fits;1.34854;26504.9;23.7377;0.341333
20201031101307074_ALFAPCE-R0_snap.fits;1.43047;26515.1;1.49476;0
20201031101407149_ALFAPCE-R0_snap.fits;1.33359;26513.7;1.02593;0
20201031101523607_ALFAPCE-R0_met.fits;1.22738;26502;2.90443;0.170667
20201031101557058_ALFAPCE-R0_met.fits;1.16661;26493.2;2.42066;0.170667
20201031101507223_ALFAPCE-R0_snap.fits;1.46075;26503.4;1.18871;0
20201031101607298_ALFAPCE-R0_snap.fits;1.44838;26499;1.20043;0
20201031101707373_ALFAPCE-R0_snap.fits;1.17692;26499;1.06325;0
20201031101807447_ALFAPCE-R0_snap.fits;1.58367;26497.6;1.05626;0
20201031101907522_ALFAPCE-R0_snap.fits;1.37579;26482.9;1.14762;0
20201031102007597_ALFAPCE-R0_snap.fits;1.11572;26462.4;0.991689;0
20201031102151533_ALFAPCE-R0_met.fits;1.41838;26500.5;4.74795;0.170667
20201031102107671_ALFAPCE-R0_snap.fits;1.42872;26515.1;0.867335;0
20201031102207746_ALFAPCE-R0_snap.fits;1.18993;26463.9;1.01347;0
20201031102304237_ALFAPCE-R0_met.fits;1.33151;26504.9;3.4947;0.512
20201031102325399_ALFAPCE-R0_met.fits;1.1942;26491.7;2.45559;0.170667
20201031102307821_ALFAPCE-R0_snap.fits;1.30479;26460.9;1.06277;0
20201031102407895_ALFAPCE-R0_snap.fits;1.37696;26471.2;1.36333;0
20201031102514797_ALFAPCE-R0_met.fits;1.6206;26499;6.79336;0.512
20201031102507970_ALFAPCE-R0_snap.fits;1.34436;26526.9;1.46943;0
20201031102608045_ALFAPCE-R0_snap.fits;1.39718;26512.2;1.27665;0
20201031102708119_ALFAPCE-R0_snap.fits;1.31;26485.8;0.937262;0
20201031102808194_ALFAPCE-R0_snap.fits;1.36671;26468.3;1.1045;0
20201031102909805_ALFAPCE-R0_met.fits;1.2423;26504.9;2.90535;0.170667
20201031102933698_ALFAPCE-R0_met.fits;1.31311;26506.3;8.21617;1.536
20201031102950765_ALFAPCE-R0_met.fits;1.49692;26497.6;3.62169;0.170667
20201031102908269_ALFAPCE-R0_snap.fits;1.29958;26547.4;1.34459;0
20201031103018754_ALFAPCE-R0_met.fits;1.1438;26499;2.41273;0.170667
20201031103046402_ALFAPCE-R0_met.fits;1.39676;26499;2.88466;0.170667
20201031103008343_ALFAPCE-R0_snap.fits;1.27716;26452.1;1.66968;0
20201031103108418_ALFAPCE-R0_snap.fits;1.38937;26537.1;1.12764;0
20201031103233239_ALFAPCE-R0_met.fits;1.3589;26519.5;5.45322;1.70667
20201031103208493_ALFAPCE-R0_snap.fits;1.30945;26541.5;0.942639;0
20201031103308567_ALFAPCE-R0_snap.fits;1.48833;26499;1.13778;0
20201031103408642_ALFAPCE-R0_snap.fits;1.56263;26532.7;1.159;0
20201031103537218_ALFAPCE-R0_met.fits;1.32868;26497.6;3.07002;0.170667
20201031103550871_ALFAPCE-R0_met.fits;1.43568;26488.8;19.9273;0.512
20201031103508717_ALFAPCE-R0_snap.fits;1.19154;26518.1;1.10858;0
20201031103617837_ALFAPCE-R0_met.fits;1.23774;26502;4.12546;0.170667
20201031103637805_ALFAPCE-R0_met.fits;1.39999;26509.3;5.03709;0.341333
20201031103608791_ALFAPCE-R0_snap.fits;1.29227;26478.5;1.02051;0
20201031103708866_ALFAPCE-R0_snap.fits;1.45782;26531.2;1.24356;0
20201031103849559_ALFAPCE-R0_met.fits;1.22561;26497.6;3.33005;0.170667
20201031103808941_ALFAPCE-R0_snap.fits;1.26782;26513.7;1.15074;0
20201031103953389_ALFAPCE-R0_met.fits;1.22874;26496.1;2.75065;0.341333
20201031103909015_ALFAPCE-R0_snap.fits;1.42263;26502;1.29175;0
20201031104009090_ALFAPCE-R0_snap.fits;1.5268;26458;1.29059;0
20201031104109165_ALFAPCE-R0_snap.fits;1.49526;26465.3;1.1207;0
20201031104223575_ALFAPCE-R0_met.fits;1.45701;26506.3;11.6705;0.341333
20201031104258391_ALFAPCE-R0_met.fits;1.51086;26496.1;8.6759;0.341333
20201031104209239_ALFAPCE-R0_snap.fits;1.36322;26474.1;1.04132;0
20201031104313922_ALFAPCE-R0_met.fits;1.38923;26506.3;3.91683;0.170667
20201031104335426_ALFAPCE-R0_met.fits;1.38272;26499;3.88264;0.170667
20201031104309314_ALFAPCE-R0_snap.fits;1.39584;26507.8;1.3724;0
20201031104409389_ALFAPCE-R0_snap.fits;1.3027;26521;1.18194;0
20201031104509463_ALFAPCE-R0_snap.fits;1.49131;26449.2;1.0411;0
20201031104622167_ALFAPCE-R0_met.fits;1.19957;26502;4.34964;0.512
20201031104609538_ALFAPCE-R0_snap.fits;1.1864;26456.5;1.13707;0
20201031104802690_ALFAPCE-R0_met.fits;1.64397;26496.1;4.55303;0.170667
20201031104709613_ALFAPCE-R0_snap.fits;1.47659;26463.9;1.26372;0
20201031104819927_ALFAPCE-R0_met.fits;1.45749;26497.6;3.63461;0.170667
20201031104809687_ALFAPCE-R0_snap.fits;1.45019;26547.4;1.12289;0
20201031104912834_ALFAPCE-R0_met.fits;1.65823;26500.5;3.75816;2.56
20201031104950039_ALFAPCE-R0_met.fits;1.26254;26494.6;4.53149;0.341333
20201031104909762_ALFAPCE-R0_snap.fits;1.23614;26506.3;1.05033;0
20201031105009837_ALFAPCE-R0_snap.fits;1.11808;26485.8;1.68933;0
20201031105109911_ALFAPCE-R0_snap.fits;1.16258;26500.5;1.2;0
20201031105209986_ALFAPCE-R0_snap.fits;1.26134;26518.1;1.22628;0
20201031105353581_ALFAPCE-R0_met.fits;1.40501;26519.5;2.87045;0.170667
20201031105310061_ALFAPCE-R0_snap.fits;1.37862;26455.1;1.17837;0
20201031105418157_ALFAPCE-R0_met.fits;1.61045;26502;7.331;0.170667
20201031105410135_ALFAPCE-R0_snap.fits;1.4044;26526.9;1.1292;0
20201031105510210_ALFAPCE-R0_snap.fits;1.25607;26531.2;1.11676;0
20201031105613015_ALFAPCE-R0_met.fits;1.4749;26506.3;16.0902;1.024
20201031105610285_ALFAPCE-R0_snap.fits;1.30085;26510.7;1.24854;0
20201031105727426_ALFAPCE-R0_met.fits;1.32925;26504.9;4.49165;0.170667
20201031105710359_ALFAPCE-R0_snap.fits;1.30019;26484.4;1.29054;0
20201031105810434_ALFAPCE-R0_snap.fits;1.60468;26544.4;1.14218;0
20201031105910509_ALFAPCE-R0_snap.fits;1.32007;26485.8;1.21734;0
