# file name; noise; peak f.; mag.; duration
20201031070052738_ALFAPCE-R0_snap.fits;1.41482;26538.6;1.69056;0
20201031070239405_ALFAPCE-R0_met.fits;1.34748;26509.3;5.00082;0.170667
20201031070152813_ALFAPCE-R0_snap.fits;1.14215;26528.3;1.16371;0
20201031070252887_ALFAPCE-R0_snap.fits;1.38962;26480;1.19579;0
20201031070352962_ALFAPCE-R0_snap.fits;1.57908;26459.5;1.31281;0
20201031070453037_ALFAPCE-R0_snap.fits;1.47429;26456.5;1.02246;0
20201031070636631_ALFAPCE-R0_met.fits;1.22562;26460.9;2.66637;0.170667
20201031070553111_ALFAPCE-R0_snap.fits;1.35407;26526.9;0.999492;0
20201031070653186_ALFAPCE-R0_snap.fits;1.2689;26531.2;1.3505;0
20201031070753261_ALFAPCE-R0_snap.fits;1.35038;26458;1.31785;0
20201031070853335_ALFAPCE-R0_snap.fits;1.29782;26518.1;1.06936;0
20201031070953410_ALFAPCE-R0_snap.fits;1.21058;26509.3;1.14589;0
20201031071053485_ALFAPCE-R0_snap.fits;1.37844;26452.1;0.94966;0
20201031071153559_ALFAPCE-R0_snap.fits;1.34686;26481.4;1.15704;0
20201031071328962_ALFAPCE-R0_met.fits;1.14361;26490.2;3.34974;0.170667
20201031071335959_ALFAPCE-R0_met.fits;1.53851;26545.9;7.22203;0.341333
20201031071253634_ALFAPCE-R0_snap.fits;1.46521;26452.1;1.17011;0
20201031071353709_ALFAPCE-R0_snap.fits;1.48501;26485.8;1.19348;0
20201031071453783_ALFAPCE-R0_snap.fits;1.54833;26494.6;1.14652;0
20201031071624578_ALFAPCE-R0_met.fits;1.25859;26512.2;3.84881;0.341333
20201031071553858_ALFAPCE-R0_snap.fits;1.54248;26532.7;1.41618;0
20201031071653933_ALFAPCE-R0_snap.fits;1.2599;26459.5;1.40139;0
20201031071847255_ALFAPCE-R0_met.fits;1.47846;26509.3;3.07671;0.341333
20201031071754007_ALFAPCE-R0_snap.fits;1.2064;26484.4;0.919207;0
20201031071945111_ALFAPCE-R0_met.fits;1.32542;26502;4.10592;0.170667
20201031071948695_ALFAPCE-R0_met.fits;1.50703;26503.4;3.29105;0.341333
20201031071854082_ALFAPCE-R0_snap.fits;1.35304;26458;1.30528;0
20201031072047405_ALFAPCE-R0_met.fits;1.27058;26491.7;4.92997;0.170667
20201031071954157_ALFAPCE-R0_snap.fits;1.35981;26518.1;1.3039;0
20201031072104471_ALFAPCE-R0_met.fits;1.59313;26504.9;4.80469;0.170667
20201031072054231_ALFAPCE-R0_snap.fits;1.32549;26541.5;1.09512;0
20201031072154306_ALFAPCE-R0_snap.fits;1.25826;26538.6;1.25616;0
20201031072326978_ALFAPCE-R0_met.fits;1.38261;26496.1;3.39041;0.170667
20201031072254381_ALFAPCE-R0_snap.fits;1.66624;26478.5;0.779501;0
20201031072400941_ALFAPCE-R0_met.fits;1.04784;26502;2.50711;0.170667
20201031072427053_ALFAPCE-R0_met.fits;1.45107;26488.8;3.27203;0.170667
20201031072354455_ALFAPCE-R0_snap.fits;1.65255;26477.1;1.27503;0
20201031072504087_ALFAPCE-R0_met.fits;1.58414;26490.2;8.15383;0.341333
20201031072522861_ALFAPCE-R0_met.fits;1.24551;26503.4;2.59827;0.853333
20201031072454530_ALFAPCE-R0_snap.fits;1.2333;26472.7;1.06857;0
20201031072609453_ALFAPCE-R0_met.fits;1.18752;26491.7;3.08196;0.170667
20201031072619522_ALFAPCE-R0_met.fits;1.34503;26510.7;3.28603;0.170667
20201031072554605_ALFAPCE-R0_snap.fits;1.4212;26544.4;1.1617;0
20201031072707138_ALFAPCE-R0_met.fits;1.33623;26499;5.73685;0.170667
20201031072654679_ALFAPCE-R0_snap.fits;1.36715;26491.7;1.21302;0
20201031072754754_ALFAPCE-R0_snap.fits;1.63709;26504.9;1.14344;0
20201031072927426_ALFAPCE-R0_met.fits;1.50488;26488.8;3.09705;4.096
20201031072854829_ALFAPCE-R0_snap.fits;1.38252;26532.7;0.989012;0
20201031073038253_ALFAPCE-R0_met.fits;1.57202;26499;3.54658;0.170667
20201031072954903_ALFAPCE-R0_snap.fits;1.3283;26496.1;20.4309;0
20201031073052077_ALFAPCE-R0_met.fits;1.07456;26506.3;2.34137;2.21867
20201031073054978_ALFAPCE-R0_snap.fits;1.13944;26455.1;1.1079;0
20201031073155053_ALFAPCE-R0_snap.fits;1.34067;26471.2;0.913577;0
20201031073255127_ALFAPCE-R0_snap.fits;1.43301;26494.6;1.22366;0
20201031073355202_ALFAPCE-R0_snap.fits;1.32323;26500.5;1.0925;0
20201031073455277_ALFAPCE-R0_snap.fits;1.27764;26449.2;0.931949;0
20201031073555351_ALFAPCE-R0_snap.fits;1.53307;26456.5;1.26235;0
20201031073655426_ALFAPCE-R0_snap.fits;1.36375;26472.7;1.29672;0
20201031073802157_ALFAPCE-R0_met.fits;1.29354;26471.2;2.89212;0.170667
20201031073817858_ALFAPCE-R0_met.fits;1.2404;26496.1;2.52976;0.341333
20201031073755501_ALFAPCE-R0_snap.fits;1.58658;26497.6;0.982249;0
20201031073950701_ALFAPCE-R0_met.fits;1.37857;26504.9;12.0247;0.512
20201031073855575_ALFAPCE-R0_snap.fits;1.41362;26480;1.11575;0
20201031073955650_ALFAPCE-R0_snap.fits;1.4829;26458;1.00121;0
20201031074055725_ALFAPCE-R0_snap.fits;1.31169;26477.1;0.96316;0
20201031074226861_ALFAPCE-R0_met.fits;1.12006;26532.7;3.13689;0.170667
20201031074155799_ALFAPCE-R0_snap.fits;1.4151;26538.6;1.27279;0
20201031074255874_ALFAPCE-R0_snap.fits;1.58884;26513.7;1.01485;0
20201031074355949_ALFAPCE-R0_snap.fits;1.42406;26450.7;1.12681;0
20201031074456023_ALFAPCE-R0_snap.fits;1.3952;26509.3;1.14893;0
20201031074604973_ALFAPCE-R0_met.fits;1.44547;26496.1;5.36148;0.170667
20201031074556098_ALFAPCE-R0_snap.fits;1.68294;26521;1.78034;0
20201031074656173_ALFAPCE-R0_snap.fits;1.60018;26523.9;1.78369;0
20201031074756247_ALFAPCE-R0_snap.fits;1.35416;26521;1.31719;0
20201031074856322_ALFAPCE-R0_snap.fits;1.28975;26462.4;0.843202;0
20201031074956397_ALFAPCE-R0_snap.fits;1.18087;26465.3;1.09855;0
20201031075056471_ALFAPCE-R0_snap.fits;1.21123;26474.1;1.01485;0
20201031075156546_ALFAPCE-R0_snap.fits;1.31794;26521;1.28476;0
20201031075256621_ALFAPCE-R0_snap.fits;1.40732;26469.7;1.07748;0
20201031075356695_ALFAPCE-R0_snap.fits;1.32412;26531.2;0.942721;0
20201031075456770_ALFAPCE-R0_snap.fits;1.3958;26544.4;1.49987;0
20201031075556845_ALFAPCE-R0_snap.fits;1.31786;26481.4;1.25241;0
20201031075656919_ALFAPCE-R0_snap.fits;1.36037;26471.2;1.35317;0
20201031075756994_ALFAPCE-R0_snap.fits;1.44916;26471.2;1.34139;0
20201031075857069_ALFAPCE-R0_snap.fits;1.44122;26513.7;1.07185;0
20201031075957143_ALFAPCE-R0_snap.fits;1.56625;26528.3;1.04415;0
