# file name; noise; peak f.; mag.; duration
20201031050131906_ALFAPCE-R0_met.fits;1.51138;26485.8;3.85418;0.170667
20201031050043778_ALFAPCE-R0_snap.fits;1.51977;26521;1.16091;0
20201031050203479_ALFAPCE-R0_met.fits;1.34548;26537.1;2.70832;0.170667
20201031050143853_ALFAPCE-R0_snap.fits;1.31235;26547.4;1.11688;0
20201031050243927_ALFAPCE-R0_snap.fits;1.2924;26523.9;1.41235;0
20201031050344002_ALFAPCE-R0_snap.fits;1.36911;26477.1;1.42375;0
20201031050444077_ALFAPCE-R0_snap.fits;1.22687;26474.1;1.37571;0
20201031050604290_ALFAPCE-R0_met.fits;1.35643;26499;5.48117;0.170667
20201031050615213_ALFAPCE-R0_met.fits;1.23055;26493.2;5.4125;0.170667
20201031050544151_ALFAPCE-R0_snap.fits;1.59739;26494.6;0.996237;0
20201031050711874_ALFAPCE-R0_met.fits;1.3994;26491.7;3.92415;0.341333
20201031050644226_ALFAPCE-R0_snap.fits;1.35319;26500.5;1.25492;0
20201031050744301_ALFAPCE-R0_snap.fits;1.2894;26499;0.912591;0
20201031050844375_ALFAPCE-R0_snap.fits;1.28094;26493.2;1.11241;0
20201031050955031_ALFAPCE-R0_met.fits;1.64146;26504.9;3.44802;0.170667
20201031050944450_ALFAPCE-R0_snap.fits;1.22771;26537.1;1.09398;0
20201031051056301_ALFAPCE-R0_met.fits;1.24717;26497.6;3.17192;0.170667
20201031051044525_ALFAPCE-R0_snap.fits;1.22088;26462.4;1.25029;0
20201031051144599_ALFAPCE-R0_snap.fits;1.20225;26466.8;0.952767;0
20201031051244674_ALFAPCE-R0_snap.fits;1.32033;26449.2;1.28167;0
20201031051414274_ALFAPCE-R0_met.fits;1.35169;26494.6;3.0003;0.170667
20201031051344749_ALFAPCE-R0_snap.fits;1.33495;26481.4;1.13709;0
20201031051444823_ALFAPCE-R0_snap.fits;1.40471;26547.4;1.25704;0
20201031051544898_ALFAPCE-R0_snap.fits;1.27675;26525.4;1.0543;0
20201031051722690_ALFAPCE-R0_met.fits;1.21572;26488.8;4.74619;0.341333
20201031051740951_ALFAPCE-R0_met.fits;1.37423;26513.7;2.9036;0.170667
20201031051644973_ALFAPCE-R0_snap.fits;1.25467;26541.5;1.15624;0
20201031051752045_ALFAPCE-R0_met.fits;1.19837;26515.1;2.40713;0.170667
20201031051745047_ALFAPCE-R0_snap.fits;1.51673;26475.6;0.956484;0
20201031051905773_ALFAPCE-R0_met.fits;1.33655;26521;3.16511;0.170667
20201031051920962_ALFAPCE-R0_met.fits;1.18004;26493.2;2.78857;0.170667
20201031051845122_ALFAPCE-R0_snap.fits;1.33843;26506.3;1.20869;0
20201031051945197_ALFAPCE-R0_snap.fits;1.30301;26547.4;1.11038;0
20201031052045271_ALFAPCE-R0_snap.fits;1.30204;26497.6;1.00062;0
20201031052158658_ALFAPCE-R0_met.fits;1.0972;26502;2.46717;0.170667
20201031052145346_ALFAPCE-R0_snap.fits;1.32817;26497.6;1.17077;0
20201031052330306_ALFAPCE-R0_met.fits;1.05423;26493.2;2.26923;0.170667
20201031052245421_ALFAPCE-R0_snap.fits;1.38682;26525.4;1.40089;0
20201031052416898_ALFAPCE-R0_met.fits;1.29852;26497.6;7.67168;0.341333
20201031052345495_ALFAPCE-R0_snap.fits;1.61282;26474.1;1.13684;0
20201031052525506_ALFAPCE-R0_met.fits;1.09815;26509.3;3.50208;0.170667
20201031052445570_ALFAPCE-R0_snap.fits;1.50679;26475.6;1.19623;0
20201031052545645_ALFAPCE-R0_snap.fits;1.32761;26504.9;1.77441;0
20201031052645719_ALFAPCE-R0_snap.fits;1.46459;26488.8;0.934482;0
20201031052827949_ALFAPCE-R0_met.fits;1.4963;26497.6;3.50949;0.341333
20201031052745794_ALFAPCE-R0_snap.fits;1.34222;26523.9;1.11024;0
20201031052849282_ALFAPCE-R0_met.fits;1.16562;26507.8;17.918;0.341333
20201031052910957_ALFAPCE-R0_met.fits;1.16328;26493.2;3.96606;0.170667
20201031052935874_ALFAPCE-R0_met.fits;1.31625;26502;3.75419;0.170667
20201031052845869_ALFAPCE-R0_snap.fits;1.43135;26456.5;1.04585;0
20201031052952429_ALFAPCE-R0_met.fits;1.33624;26497.6;4.19939;0.170667
20201031053032194_ALFAPCE-R0_met.fits;1.31117;26496.1;3.88413;0.170667
20201031052945943_ALFAPCE-R0_snap.fits;1.35441;26474.1;1.17381;0
20201031053046018_ALFAPCE-R0_snap.fits;1.30736;26490.2;1.39115;0
20201031053203501_ALFAPCE-R0_met.fits;1.16328;26496.1;4.72646;0.512
20201031053146093_ALFAPCE-R0_snap.fits;1.28583;26494.6;1.25414;0
20201031053326274_ALFAPCE-R0_met.fits;1.45815;26499;4.15431;0.170667
20201031053246167_ALFAPCE-R0_snap.fits;1.40518;26466.8;1.13049;0
20201031053418498_ALFAPCE-R0_met.fits;1.256;26509.3;3.66929;0.170667
20201031053346242_ALFAPCE-R0_snap.fits;1.33977;26453.6;1.10579;0
20201031053506967_ALFAPCE-R0_met.fits;1.61018;26491.7;10.6102;0.512
20201031053534103_ALFAPCE-R0_met.fits;1.23708;26502;7.49594;0.170667
20201031053446317_ALFAPCE-R0_snap.fits;1.27205;26497.6;1.17266;0
20201031053548098_ALFAPCE-R0_met.fits;1.17379;26510.7;2.46479;0.341333
20201031053546391_ALFAPCE-R0_snap.fits;1.23381;26493.2;1.04987;0
20201031053646466_ALFAPCE-R0_snap.fits;1.30945;26507.8;1.2775;0
20201031053747223_ALFAPCE-R0_met.fits;1.42553;26491.7;5.83966;0.341333
20201031053823405_ALFAPCE-R0_met.fits;1.36414;26496.1;7.03441;0.682667
20201031053828183_ALFAPCE-R0_met.fits;1.17117;26510.7;3.37101;0.170667
20201031053746541_ALFAPCE-R0_snap.fits;1.10414;26481.4;1.555;0
20201031053848322_ALFAPCE-R0_met.fits;1.39088;26500.5;3.04632;0.170667
20201031053916653_ALFAPCE-R0_met.fits;1.0771;26513.7;2.25607;0.170667
20201031053846615_ALFAPCE-R0_snap.fits;1.55313;26474.1;1.06872;0
20201031053946690_ALFAPCE-R0_snap.fits;1.15129;26503.4;1.08592;0
20201031054046765_ALFAPCE-R0_snap.fits;1.30969;26491.7;1.11863;0
20201031054148887_ALFAPCE-R0_met.fits;1.09815;26491.7;3.4117;0.682667
20201031054146839_ALFAPCE-R0_snap.fits;1.42688;26538.6;1.35099;0
20201031054246914_ALFAPCE-R0_snap.fits;1.3978;26532.7;1.38957;0
20201031054420610_ALFAPCE-R0_met.fits;1.56489;26490.2;3.23472;0.170667
20201031054436994_ALFAPCE-R0_met.fits;1.28677;26504.9;3.49849;0.170667
20201031054346989_ALFAPCE-R0_snap.fits;1.56787;26472.7;1.12972;0
20201031054452695_ALFAPCE-R0_met.fits;1.30934;26494.6;7.01852;0.170667
20201031054447063_ALFAPCE-R0_snap.fits;1.16207;26506.3;1.01075;0
20201031054546285_ALFAPCE-R0_met.fits;1.31917;26503.4;2.91308;0.170667
20201031054547138_ALFAPCE-R0_snap.fits;1.16857;26469.7;1.0549;0
20201031054647213_ALFAPCE-R0_snap.fits;1.19957;26512.2;1.26424;0
20201031054755309_ALFAPCE-R0_met.fits;1.27583;26496.1;5.24577;0.170667
20201031054747287_ALFAPCE-R0_snap.fits;1.47184;26471.2;1.26352;0
20201031054847362_ALFAPCE-R0_snap.fits;1.38061;26543;1.44859;0
20201031054947437_ALFAPCE-R0_snap.fits;1.4567;26518.1;1.60293;0
20201031055054338_ALFAPCE-R0_met.fits;1.46021;26504.9;7.98823;0.341333
20201031055047511_ALFAPCE-R0_snap.fits;1.38607;26481.4;1.02485;0
20201031055147586_ALFAPCE-R0_snap.fits;1.40135;26487.3;1.03409;0
20201031055247661_ALFAPCE-R0_snap.fits;1.18317;26503.4;1.08724;0
20201031055347735_ALFAPCE-R0_snap.fits;1.29209;26516.6;1.31984;0
20201031055457197_ALFAPCE-R0_met.fits;1.40623;26487.3;3.4543;0.341333
20201031055447810_ALFAPCE-R0_snap.fits;1.38697;26452.1;1.04452;0
20201031055547885_ALFAPCE-R0_snap.fits;1.31429;26531.2;0.990425;0
20201031055647959_ALFAPCE-R0_snap.fits;1.19413;26477.1;1.23728;0
20201031055751618_ALFAPCE-R0_met.fits;1.17933;26494.6;2.54164;1.024
20201031055821655_ALFAPCE-R0_met.fits;1.0483;26496.1;4.34434;0.341333
20201031055842306_ALFAPCE-R0_met.fits;1.36847;26516.6;6.16565;0.170667
20201031055748034_ALFAPCE-R0_snap.fits;1.2963;26494.6;1.24496;0
20201031055848109_ALFAPCE-R0_snap.fits;1.5354;26478.5;1.27398;0
20201031055948183_ALFAPCE-R0_snap.fits;1.45632;26455.1;0.976745;0
