# file name; noise; peak f.; mag.; duration
20201031230032429_ALFAPCE-R0_met.fits;1.45775;26482.9;4.91873;0.170667
20201031230004269_ALFAPCE-R0_snap.fits;1.40034;26478.5;1.41183;0
20201031230104343_ALFAPCE-R0_snap.fits;1.50758;26462.4;1.19779;0
20201031230204418_ALFAPCE-R0_snap.fits;1.72322;26490.2;1.03764;0
20201031230304493_ALFAPCE-R0_snap.fits;1.4562;26484.4;1.24625;0
20201031230404567_ALFAPCE-R0_snap.fits;1.21371;26515.1;1.44559;0
20201031230504642_ALFAPCE-R0_snap.fits;1.58796;26504.9;1.18035;0
20201031230604717_ALFAPCE-R0_snap.fits;1.56116;26529.8;1.20011;0
20201031230704791_ALFAPCE-R0_snap.fits;1.17759;26482.9;0.999286;0
20201031230840365_ALFAPCE-R0_met.fits;1.27848;26502;3.90517;0.341333
20201031230804866_ALFAPCE-R0_snap.fits;1.39033;26525.4;1.3859;0
20201031230904941_ALFAPCE-R0_snap.fits;1.33494;26468.3;1.3549;0
20201031231005015_ALFAPCE-R0_snap.fits;1.26109;26544.4;1.32672;0
20201031231149805_ALFAPCE-R0_met.fits;1.40078;26499;12.5859;0.341333
20201031231105090_ALFAPCE-R0_snap.fits;1.36211;26540;1.34884;0
20201031231205165_ALFAPCE-R0_snap.fits;1.22674;26529.8;1.05144;0
20201031231316674_ALFAPCE-R0_met.fits;1.48101;26506.3;3.20692;3.41333
20201031231305239_ALFAPCE-R0_snap.fits;1.36565;26482.9;1.39247;0
20201031231439447_ALFAPCE-R0_met.fits;1.36599;26507.8;3.02453;0.170667
20201031231405314_ALFAPCE-R0_snap.fits;1.2409;26543;1.15138;0
20201031231511021_ALFAPCE-R0_met.fits;1.0753;26506.3;2.25858;0.170667
20201031231505389_ALFAPCE-R0_snap.fits;1.30165;26490.2;1.13085;0
20201031231605463_ALFAPCE-R0_snap.fits;1.37202;26525.4;1.29018;0
20201031231716119_ALFAPCE-R0_met.fits;1.27038;26478.5;4.48791;0.341333
20201031231705538_ALFAPCE-R0_snap.fits;1.2801;26518.1;1.03633;0
20201031231805613_ALFAPCE-R0_snap.fits;1.37806;26484.4;1.44463;0
20201031231903298_ALFAPCE-R0_met.fits;1.3367;26493.2;4.04816;0.341333
20201031231905687_ALFAPCE-R0_snap.fits;1.39467;26523.9;1.20887;0
20201031232005762_ALFAPCE-R0_snap.fits;1.442;26493.2;0.871522;0
20201031232105837_ALFAPCE-R0_snap.fits;1.32109;26488.8;1.1129;0
20201031232252845_ALFAPCE-R0_met.fits;1.20669;26487.3;3.34446;0.170667
20201031232205911_ALFAPCE-R0_snap.fits;1.57784;26516.6;1.0709;0
20201031232346946_ALFAPCE-R0_met.fits;1.12856;26500.5;2.61118;0.170667
20201031232305986_ALFAPCE-R0_snap.fits;1.47756;26547.4;1.46599;0
20201031232431831_ALFAPCE-R0_met.fits;1.18824;26529.8;2.92102;0.170667
20201031232406061_ALFAPCE-R0_snap.fits;1.41529;26510.7;0.946834;0
20201031232531053_ALFAPCE-R0_met.fits;1.46085;26503.4;3.95857;0.341333
20201031232506135_ALFAPCE-R0_snap.fits;1.40553;26547.4;1.21211;0
20201031232606210_ALFAPCE-R0_snap.fits;1.60041;26534.2;1.41176;0
20201031232716183_ALFAPCE-R0_met.fits;1.20486;26490.2;3.84329;0.512
20201031232706285_ALFAPCE-R0_snap.fits;1.51391;26499;1.17548;0
20201031232823767_ALFAPCE-R0_met.fits;1.41828;26503.4;6.33186;0.341333
20201031232859437_ALFAPCE-R0_met.fits;1.42221;26509.3;4.20683;0.170667
20201031232806359_ALFAPCE-R0_snap.fits;1.32846;26531.2;1.1384;0
20201031232906434_ALFAPCE-R0_snap.fits;1.61458;26463.9;1.40858;0
20201031233014189_ALFAPCE-R0_met.fits;1.23237;26477.1;3.09108;0.170667
20201031233058733_ALFAPCE-R0_met.fits;1.53607;26484.4;4.32091;0.341333
20201031233006509_ALFAPCE-R0_snap.fits;1.36695;26496.1;1.30368;0
20201031233106583_ALFAPCE-R0_snap.fits;1.66479;26547.4;1.40856;0
20201031233206658_ALFAPCE-R0_snap.fits;1.16284;26544.4;1.09491;0
20201031233306733_ALFAPCE-R0_snap.fits;1.31027;26537.1;0.964958;0
20201031233406807_ALFAPCE-R0_snap.fits;1.34686;26503.4;1.44754;0
20201031233506882_ALFAPCE-R0_snap.fits;1.35692;26471.2;1.40808;0
20201031233610711_ALFAPCE-R0_met.fits;1.14429;26502;4.04914;0.170667
20201031233606957_ALFAPCE-R0_snap.fits;1.49665;26547.4;1.21743;0
20201031233757890_ALFAPCE-R0_met.fits;1.54549;26525.4;12.0509;0.341333
20201031233707031_ALFAPCE-R0_snap.fits;1.25447;26503.4;1.30317;0
20201031233807106_ALFAPCE-R0_snap.fits;1.34042;26525.4;1.25923;0
20201031233937047_ALFAPCE-R0_met.fits;1.39364;26523.9;4.13934;0.341333
20201031233907181_ALFAPCE-R0_snap.fits;1.45444;26538.6;1.2258;0
20201031234007255_ALFAPCE-R0_snap.fits;1.37494;26452.1;1.16744;0
20201031234107330_ALFAPCE-R0_snap.fits;1.36567;26455.1;1.28567;0
20201031234211159_ALFAPCE-R0_met.fits;1.25567;26507.8;2.73884;0.170667
20201031234207405_ALFAPCE-R0_snap.fits;1.37416;26540;1.198;0
20201031234339735_ALFAPCE-R0_met.fits;1.22308;26502;7.18646;0.341333
20201031234307479_ALFAPCE-R0_snap.fits;1.46138;26521;1.06284;0
20201031234407554_ALFAPCE-R0_snap.fits;1.2796;26477.1;1.30871;0
20201031234507629_ALFAPCE-R0_snap.fits;1.24859;26453.6;1.33362;0
20201031234607703_ALFAPCE-R0_snap.fits;1.45182;26449.2;1.24762;0
20201031234707778_ALFAPCE-R0_snap.fits;1.13617;26523.9;1.14961;0
20201031234807853_ALFAPCE-R0_snap.fits;1.41911;26462.4;1.15004;0
20201031234907927_ALFAPCE-R0_snap.fits;1.15203;26471.2;1.13853;0
20201031235008002_ALFAPCE-R0_snap.fits;1.27633;26496.1;1.46698;0
20201031235132994_ALFAPCE-R0_met.fits;1.09536;26521;2.55951;0.170667
20201031235108077_ALFAPCE-R0_snap.fits;1.54492;26469.7;1.30681;0
20201031235208151_ALFAPCE-R0_snap.fits;1.3074;26481.4;1.17579;0
20201031235308226_ALFAPCE-R0_snap.fits;1.27524;26540;0.943784;0
20201031235422978_ALFAPCE-R0_met.fits;1.27419;26507.8;4.98482;0.170667
20201031235501207_ALFAPCE-R0_met.fits;1.22776;26499;6.53897;0.341333
20201031235408301_ALFAPCE-R0_snap.fits;1.20529;26541.5;1.43398;0
20201031235601111_ALFAPCE-R0_met.fits;1.14857;26496.1;7.65025;0.341333
20201031235508375_ALFAPCE-R0_snap.fits;1.23771;26466.8;1.24759;0
20201031235652653_ALFAPCE-R0_met.fits;1.2716;26500.5;7.06931;0.341333
20201031235608450_ALFAPCE-R0_snap.fits;1.16949;26503.4;1.44983;0
20201031235708013_ALFAPCE-R0_met.fits;1.2871;26471.2;9.89149;0.170667
20201031235708525_ALFAPCE-R0_snap.fits;1.28772;26540;1.18591;0
20201031235808599_ALFAPCE-R0_snap.fits;1.30678;26449.2;0.975543;0
20201031235908674_ALFAPCE-R0_snap.fits;1.28848;26507.8;1.07781;0
