# file name; noise; peak f.; mag.; duration
20201031130019543_ALFAPCE-R0_snap.fits;1.32192;26507.8;1.36495;0
20201031130119618_ALFAPCE-R0_snap.fits;1.44262;26523.9;1.07229;0
20201031130219693_ALFAPCE-R0_snap.fits;1.37363;26482.9;1.21253;0
20201031130415746_ALFAPCE-R0_met.fits;1.32935;26510.7;4.96499;0.341333
20201031130319767_ALFAPCE-R0_snap.fits;1.46013;26490.2;1.28212;0
20201031130419842_ALFAPCE-R0_snap.fits;1.26927;26475.6;1.01514;0
20201031130608215_ALFAPCE-R0_met.fits;1.37594;26488.8;4.32343;0.170667
20201031130519917_ALFAPCE-R0_snap.fits;1.38995;26477.1;0.892633;0
20201031130619991_ALFAPCE-R0_snap.fits;1.31685;26456.5;1.06847;0
20201031130721602_ALFAPCE-R0_met.fits;1.24828;26506.3;7.52114;0.341333
20201031130720066_ALFAPCE-R0_snap.fits;1.53617;26493.2;0.854476;0
20201031130857175_ALFAPCE-R0_met.fits;1.45226;26531.2;3.27592;0.170667
20201031130820141_ALFAPCE-R0_snap.fits;1.61531;26500.5;1.04735;0
20201031130920215_ALFAPCE-R0_snap.fits;1.39579;26475.6;1.6368;0
20201031131020290_ALFAPCE-R0_snap.fits;1.31114;26540;1.1218;0
20201031131210370_ALFAPCE-R0_met.fits;1.51227;26547.4;13.4168;0.341333
20201031131120365_ALFAPCE-R0_snap.fits;1.33096;26477.1;1.21218;0
20201031131220439_ALFAPCE-R0_snap.fits;1.32051;26455.1;1.24735;0
20201031131407618_ALFAPCE-R0_met.fits;1.35502;26531.2;2.82932;0.682667
20201031131320514_ALFAPCE-R0_snap.fits;1.40936;26500.5;1.20805;0
20201031131425367_ALFAPCE-R0_met.fits;1.336;26513.7;10.4048;0.341333
20201031131500525_ALFAPCE-R0_met.fits;1.31832;26523.9;6.36909;0.512
20201031131420589_ALFAPCE-R0_snap.fits;1.32335;26474.1;1.06376;0
20201031131609815_ALFAPCE-R0_met.fits;1.04115;26504.9;2.78159;0.170667
20201031131520663_ALFAPCE-R0_snap.fits;1.22288;26510.7;1.17158;0
20201031131620738_ALFAPCE-R0_snap.fits;1.31742;26450.7;1.31112;0
20201031131720813_ALFAPCE-R0_snap.fits;1.22536;26500.5;1.2707;0
20201031131820887_ALFAPCE-R0_snap.fits;1.39343;26463.9;0.919781;0
20201031131920962_ALFAPCE-R0_snap.fits;1.17317;26521;1.46086;0
20201031132021037_ALFAPCE-R0_snap.fits;1.32042;26521;1.2214;0
20201031132121111_ALFAPCE-R0_snap.fits;1.46826;26478.5;1.39133;0
20201031132235351_ALFAPCE-R0_met.fits;1.2429;26515.1;3.58135;0.170667
20201031132221186_ALFAPCE-R0_snap.fits;1.26828;26475.6;1.21449;0
20201031132321261_ALFAPCE-R0_snap.fits;1.1906;26515.1;1.25926;0
20201031132447447_ALFAPCE-R0_met.fits;1.48091;26504.9;3.34716;0.170667
20201031132421335_ALFAPCE-R0_snap.fits;1.23902;26497.6;1.57342;0
20201031132521410_ALFAPCE-R0_snap.fits;1.36894;26480;1.32818;0
20201031132621485_ALFAPCE-R0_snap.fits;1.31026;26512.2;1.11826;0
20201031132721559_ALFAPCE-R0_snap.fits;1.18167;26502;0.986057;0
20201031132821634_ALFAPCE-R0_snap.fits;1.23569;26455.1;0.947315;0
20201031133015810_ALFAPCE-R0_met.fits;1.35535;26502;3.70806;0.170667
20201031132921709_ALFAPCE-R0_snap.fits;1.49577;26453.6;1.42455;0
20201031133021783_ALFAPCE-R0_snap.fits;1.43667;26459.5;0.999539;0
20201031133158381_ALFAPCE-R0_met.fits;1.15557;26497.6;3.40102;0.170667
20201031133121858_ALFAPCE-R0_snap.fits;1.24654;26480;1.57225;0
20201031133221933_ALFAPCE-R0_snap.fits;1.30503;26521;0.886977;0
20201031133322178_ALFAPCE-R0_met.fits;1.26978;26500.5;6.83153;0.341333
20201031133322007_ALFAPCE-R0_snap.fits;1.40204;26528.3;1.51082;0
20201031133422082_ALFAPCE-R0_snap.fits;1.41599;26504.9;1.01988;0
20201031133522157_ALFAPCE-R0_snap.fits;1.34007;26460.9;1.0994;0
20201031133715821_ALFAPCE-R0_met.fits;1.2871;26510.7;2.99062;0.170667
20201031133622231_ALFAPCE-R0_snap.fits;1.32981;26516.6;1.19387;0
20201031133756951_ALFAPCE-R0_met.fits;1.32205;26513.7;5.07219;0.341333
20201031133722306_ALFAPCE-R0_snap.fits;1.52046;26496.1;1.3738;0
20201031133822381_ALFAPCE-R0_snap.fits;1.68384;26462.4;1.11249;0
20201031133922455_ALFAPCE-R0_snap.fits;1.2742;26494.6;1.39569;0
20201031134022530_ALFAPCE-R0_snap.fits;1.25654;26500.5;1.23459;0
20201031134209197_ALFAPCE-R0_met.fits;1.3884;26503.4;3.28435;0.170667
20201031134122605_ALFAPCE-R0_snap.fits;1.45585;26521;1.17154;0
20201031134222679_ALFAPCE-R0_snap.fits;1.22823;26545.9;1.63699;0
20201031134401495_ALFAPCE-R0_met.fits;1.35666;26522.5;3.58963;0.341333
20201031134407639_ALFAPCE-R0_met.fits;1.34844;26494.6;5.41456;0.170667
20201031134322754_ALFAPCE-R0_snap.fits;1.28543;26481.4;1.15796;0
20201031134422829_ALFAPCE-R0_snap.fits;1.33871;26481.4;1.26191;0
20201031134540482_ALFAPCE-R0_met.fits;1.31325;26531.2;3.77195;0.170667
20201031134522903_ALFAPCE-R0_snap.fits;1.51794;26480;1.07868;0
20201031134620589_ALFAPCE-R0_met.fits;1.26101;26519.5;9.47332;0.341333
20201031134631853_ALFAPCE-R0_met.fits;1.20755;26506.3;8.49238;1.19467
20201031134657965_ALFAPCE-R0_met.fits;1.53027;26482.9;3.90186;0.170667
20201031134622978_ALFAPCE-R0_snap.fits;1.18809;26515.1;1.45513;0
20201031134734487_ALFAPCE-R0_met.fits;1.55546;26482.9;4.05564;0.341333
20201031134759575_ALFAPCE-R0_met.fits;1.13831;26506.3;4.39894;0.341333
20201031134723053_ALFAPCE-R0_snap.fits;1.22729;26523.9;1.0799;0
20201031134823127_ALFAPCE-R0_snap.fits;1.25158;26456.5;1.34854;0
20201031135009623_ALFAPCE-R0_met.fits;1.09686;26494.6;3.11576;0.341333
20201031134923202_ALFAPCE-R0_snap.fits;1.12027;26525.4;1.28418;0
20201031135023277_ALFAPCE-R0_snap.fits;1.20049;26460.9;1.31375;0
20201031135123351_ALFAPCE-R0_snap.fits;1.33122;26463.9;1.27708;0
20201031135223426_ALFAPCE-R0_snap.fits;1.41398;26500.5;1.46006;0
20201031135406338_ALFAPCE-R0_met.fits;1.47723;26544.4;5.64343;0.170667
20201031135323501_ALFAPCE-R0_snap.fits;1.47519;26544.4;1.38289;0
20201031135423575_ALFAPCE-R0_snap.fits;1.11005;26540;1.17885;0
20201031135523650_ALFAPCE-R0_snap.fits;1.34628;26500.5;2.62189;0
20201031135623725_ALFAPCE-R0_snap.fits;1.27557;26491.7;0.983397;0
20201031135723799_ALFAPCE-R0_snap.fits;1.2585;26460.9;1.25171;0
20201031135823874_ALFAPCE-R0_snap.fits;1.51029;26500.5;1.26747;0
20201031135923949_ALFAPCE-R0_snap.fits;1.45423;26532.7;1.15774;0
