# file name; noise; peak f.; mag.; duration
20201031110010583_ALFAPCE-R0_snap.fits;1.24653;26490.2;1.0691;0
20201031110125847_ALFAPCE-R0_met.fits;1.2497;26488.8;3.53407;0.341333
20201031110110658_ALFAPCE-R0_snap.fits;1.46479;26493.2;1.25202;0
20201031110214829_ALFAPCE-R0_met.fits;1.13684;26509.3;3.59774;0.170667
20201031110242477_ALFAPCE-R0_met.fits;1.28081;26494.6;2.60035;0.341333
20201031110210733_ALFAPCE-R0_snap.fits;1.09351;26456.5;1.42185;0
20201031110341869_ALFAPCE-R0_met.fits;1.41645;26503.4;5.92752;0.170667
20201031110348525_ALFAPCE-R0_met.fits;1.31416;26510.7;4.34801;0.512
20201031110358253_ALFAPCE-R0_met.fits;1.38972;26526.9;7.07887;0.341333
20201031110310807_ALFAPCE-R0_snap.fits;1.402;26460.9;0.956885;0
20201031110410882_ALFAPCE-R0_snap.fits;1.2478;26512.2;1.13812;0
20201031110543383_ALFAPCE-R0_met.fits;1.38125;26496.1;4.28171;0.341333
20201031110549869_ALFAPCE-R0_met.fits;1.38447;26496.1;3.86932;0.341333
20201031110510957_ALFAPCE-R0_snap.fits;1.45694;26487.3;0.989976;0
20201031110610178_ALFAPCE-R0_met.fits;1.23773;26502;3.16826;0.170667
20201031110637826_ALFAPCE-R0_met.fits;1.48784;26503.4;9.1552;1.87733
20201031110611031_ALFAPCE-R0_snap.fits;1.35931;26465.3;0.949547;0
20201031110730562_ALFAPCE-R0_met.fits;1.29826;26497.6;4.56778;0.170667
20201031110711106_ALFAPCE-R0_snap.fits;1.30825;26534.2;1.20912;0
20201031110811181_ALFAPCE-R0_snap.fits;1.3834;26472.7;1.15652;0
20201031110911255_ALFAPCE-R0_snap.fits;1.38113;26496.1;0.910782;0
20201031111008770_ALFAPCE-R0_met.fits;1.08323;26487.3;2.92148;0.341333
20201031111011330_ALFAPCE-R0_snap.fits;1.38755;26475.6;0.887336;0
20201031111111405_ALFAPCE-R0_snap.fits;1.22187;26519.5;1.05544;0
20201031111211479_ALFAPCE-R0_snap.fits;1.34405;26485.8;1.0445;0
20201031111311554_ALFAPCE-R0_snap.fits;1.22493;26510.7;1.30575;0
20201031111412141_ALFAPCE-R0_met.fits;1.3194;26507.8;3.13072;0.170667
20201031111443373_ALFAPCE-R0_met.fits;1.19292;26497.6;6.11561;0.170667
20201031111411629_ALFAPCE-R0_snap.fits;1.44992;26528.3;1.29349;0
20201031111511703_ALFAPCE-R0_snap.fits;1.26486;26499;1.04466;0
20201031111611778_ALFAPCE-R0_snap.fits;1.31412;26531.2;1.82602;0
20201031111740695_ALFAPCE-R0_met.fits;1.19387;26509.3;2.70521;0.170667
20201031111753325_ALFAPCE-R0_met.fits;1.21756;26506.3;16.1038;0.512
20201031111711853_ALFAPCE-R0_snap.fits;1.22487;26528.3;1.3778;0
20201031111818413_ALFAPCE-R0_met.fits;1.18358;26491.7;4.97374;0.341333
20201031111845549_ALFAPCE-R0_met.fits;1.41996;26497.6;3.41589;0.170667
20201031111811927_ALFAPCE-R0_snap.fits;1.37443;26523.9;1.27841;0
20201031111923095_ALFAPCE-R0_met.fits;1.13382;26499;2.29244;0.170667
20201031111912002_ALFAPCE-R0_snap.fits;1.30057;26531.2;1.35115;0
20201031112009346_ALFAPCE-R0_met.fits;1.29077;26504.9;3.05986;0.341333
20201031112039383_ALFAPCE-R0_met.fits;1.48888;26482.9;7.25226;0.341333
20201031112051842_ALFAPCE-R0_met.fits;1.29588;26518.1;5.57;0.512
20201031112103959_ALFAPCE-R0_met.fits;1.06672;26503.4;3.66381;0.341333
20201031112012077_ALFAPCE-R0_snap.fits;1.3715;26526.9;1.15455;0
20201031112112151_ALFAPCE-R0_snap.fits;1.27352;26543;1.12431;0
20201031112228269_ALFAPCE-R0_met.fits;1.33773;26506.3;7.63606;0.170667
20201031112212226_ALFAPCE-R0_snap.fits;1.20438;26499;1.88532;0
20201031112330903_ALFAPCE-R0_met.fits;1.41853;26518.1;2.99326;0.170667
20201031112334317_ALFAPCE-R0_met.fits;1.51692;26499;3.93479;0.170667
20201031112406573_ALFAPCE-R0_met.fits;1.37672;26502;5.43675;0.170667
20201031112312301_ALFAPCE-R0_snap.fits;1.44643;26465.3;1.31417;0
20201031112412375_ALFAPCE-R0_snap.fits;1.24114;26490.2;1.54534;0
20201031112512450_ALFAPCE-R0_snap.fits;1.33374;26485.8;1.08395;0
20201031112617474_ALFAPCE-R0_met.fits;1.23897;26490.2;4.61867;0.341333
20201031112612525_ALFAPCE-R0_snap.fits;1.25668;26488.8;1.19011;0
20201031112721303_ALFAPCE-R0_met.fits;1.26528;26506.3;4.12086;0.170667
20201031112759874_ALFAPCE-R0_met.fits;1.2579;26500.5;3.24096;0.170667
20201031112712599_ALFAPCE-R0_snap.fits;1.15882;26477.1;1.09174;0
20201031112859949_ALFAPCE-R0_met.fits;1.37171;26494.6;4.69196;0.170667
20201031112812674_ALFAPCE-R0_snap.fits;1.80841;26488.8;1.33924;0
20201031113004461_ALFAPCE-R0_met.fits;1.27072;26503.4;3.12537;0.170667
20201031112912749_ALFAPCE-R0_snap.fits;1.20433;26475.6;1.17775;0
20201031113012823_ALFAPCE-R0_snap.fits;1.32804;26532.7;1.0564;0
20201031113116823_ALFAPCE-R0_met.fits;1.53717;26503.4;13.1637;0.341333
20201031113112898_ALFAPCE-R0_snap.fits;1.23677;26490.2;1.07172;0
20201031113212973_ALFAPCE-R0_snap.fits;1.17349;26491.7;1.5675;0
20201031113326701_ALFAPCE-R0_met.fits;1.34604;26512.2;3.03082;0.170667
20201031113313047_ALFAPCE-R0_snap.fits;1.29576;26471.2;1.27234;0
20201031113409879_ALFAPCE-R0_met.fits;1.3596;26512.2;24.5127;0.341333
20201031113413122_ALFAPCE-R0_snap.fits;1.4278;26450.7;0.987642;0
20201031113513197_ALFAPCE-R0_snap.fits;1.16626;26475.6;1.0732;0
20201031113642285_ALFAPCE-R0_met.fits;1.29755;26491.7;6.10338;3.41333
20201031113613271_ALFAPCE-R0_snap.fits;1.22194;26458;1.19644;0
20201031113713346_ALFAPCE-R0_snap.fits;1.17358;26547.4;0.894057;0
20201031113905815_ALFAPCE-R0_met.fits;1.54215;26512.2;4.26456;0.170667
20201031113813421_ALFAPCE-R0_snap.fits;1.39489;26516.6;1.08282;0
20201031113913495_ALFAPCE-R0_snap.fits;1.35477;26449.2;1.11963;0
20201031114033879_ALFAPCE-R0_met.fits;1.34744;26494.6;3.73936;0.170667
20201031114044802_ALFAPCE-R0_met.fits;1.26141;26478.5;4.49302;0.170667
20201031114013570_ALFAPCE-R0_snap.fits;1.29098;26499;1.42907;0
20201031114121325_ALFAPCE-R0_met.fits;1.32459;26502;2.72959;0.170667
20201031114113645_ALFAPCE-R0_snap.fits;1.40134;26491.7;0.971303;0
20201031114252802_ALFAPCE-R0_met.fits;1.48465;26506.3;3.81598;0.341333
20201031114213719_ALFAPCE-R0_snap.fits;1.23927;26545.9;1.07343;0
20201031114324887_ALFAPCE-R0_met.fits;1.39886;26502;4.73204;0.341333
20201031114313794_ALFAPCE-R0_snap.fits;1.39125;26468.3;1.07846;0
20201031114428546_ALFAPCE-R0_met.fits;1.29633;26482.9;8.65586;0.512
20201031114413869_ALFAPCE-R0_snap.fits;1.42503;26472.7;0.846687;0
20201031114520770_ALFAPCE-R0_met.fits;1.20188;26502;2.89729;0.170667
20201031114528450_ALFAPCE-R0_met.fits;1.1405;26503.4;2.67814;0.170667
20201031114558487_ALFAPCE-R0_met.fits;1.02213;26494.6;2.29154;0.170667
20201031114602583_ALFAPCE-R0_met.fits;1.32467;26475.6;3.48369;0.170667
20201031114513943_ALFAPCE-R0_snap.fits;1.52625;26525.4;0.904191;0
20201031114614018_ALFAPCE-R0_snap.fits;1.22607;26513.7;1.27185;0
20201031114727234_ALFAPCE-R0_met.fits;1.27018;26503.4;3.78534;0.170667
20201031114714093_ALFAPCE-R0_snap.fits;1.45421;26496.1;1.28455;0
20201031114814167_ALFAPCE-R0_snap.fits;1.37029;26452.1;1.02581;0
20201031115003394_ALFAPCE-R0_met.fits;1.52137;26496.1;3.09242;0.341333
20201031114914242_ALFAPCE-R0_snap.fits;1.22561;26512.2;1.07009;0
20201031115102103_ALFAPCE-R0_met.fits;1.32146;26519.5;2.75858;0.170667
20201031115014317_ALFAPCE-R0_snap.fits;1.22489;26482.9;1.08096;0
20201031115114391_ALFAPCE-R0_snap.fits;1.17774;26499;1.3325;0
20201031115214466_ALFAPCE-R0_snap.fits;1.42791;26526.9;1.21145;0
20201031115349869_ALFAPCE-R0_met.fits;1.32593;26504.9;4.39401;0.341333
20201031115314541_ALFAPCE-R0_snap.fits;1.50046;26513.7;1.09522;0
20201031115414615_ALFAPCE-R0_snap.fits;1.3363;26449.2;1.17937;0
20201031115530391_ALFAPCE-R0_met.fits;1.64947;26497.6;3.58383;0.341333
20201031115514690_ALFAPCE-R0_snap.fits;1.13915;26534.2;1.01328;0
20201031115629101_ALFAPCE-R0_met.fits;1.34915;26529.8;3.24273;0.170667
20201031115614765_ALFAPCE-R0_snap.fits;1.38158;26513.7;1.33398;0
20201031115714839_ALFAPCE-R0_snap.fits;1.2252;26516.6;0.918978;0
20201031115814914_ALFAPCE-R0_snap.fits;1.17694;26538.6;1.05959;0
20201031115951853_ALFAPCE-R0_met.fits;1.22457;26481.4;2.8597;0.170667
20201031115914989_ALFAPCE-R0_snap.fits;1.45138;26518.1;7.80781;0
