# file name; noise; peak f.; mag.; duration
20201031170050946_ALFAPCE-R0_met.fits;1.43174;26493.2;4.1128;1.36533
20201031170037463_ALFAPCE-R0_snap.fits;1.38729;26488.8;1.15439;0
20201031170137538_ALFAPCE-R0_snap.fits;1.56518;26503.4;1.46252;0
20201031170237613_ALFAPCE-R0_snap.fits;1.48345;26515.1;1.11561;0
20201031170424621_ALFAPCE-R0_met.fits;1.45001;26510.7;5.98139;0.341333
20201031170337687_ALFAPCE-R0_snap.fits;1.41128;26537.1;0.954248;0
20201031170452610_ALFAPCE-R0_met.fits;1.18355;26500.5;2.67608;0.170667
20201031170437762_ALFAPCE-R0_snap.fits;1.32505;26481.4;0.971255;0
20201031170537837_ALFAPCE-R0_snap.fits;1.46146;26513.7;1.30638;0
20201031170637911_ALFAPCE-R0_snap.fits;1.24726;26507.8;1.1845;0
20201031170804269_ALFAPCE-R0_met.fits;1.05473;26499;2.6031;0.341333
20201031170737986_ALFAPCE-R0_snap.fits;1.51095;26509.3;1.05075;0
20201031170838061_ALFAPCE-R0_snap.fits;1.05927;26529.8;0.936061;0
20201031170947010_ALFAPCE-R0_met.fits;1.24702;26499;4.75941;0.170667
20201031170938135_ALFAPCE-R0_snap.fits;1.6326;26469.7;1.49657;0
20201031171059885_ALFAPCE-R0_met.fits;1.68196;26541.5;3.50938;0.170667
20201031171038210_ALFAPCE-R0_snap.fits;1.31722;26531.2;1.08345;0
20201031171230338_ALFAPCE-R0_met.fits;1.42142;26499;4.11271;0.512
20201031171138285_ALFAPCE-R0_snap.fits;1.39534;26521;1.32172;0
20201031171238359_ALFAPCE-R0_snap.fits;1.30847;26525.4;1.07639;0
20201031171338434_ALFAPCE-R0_snap.fits;1.43547;26512.2;1.20487;0
20201031171452333_ALFAPCE-R0_met.fits;1.58981;26480;8.88287;0.341333
20201031171438509_ALFAPCE-R0_snap.fits;1.39016;26523.9;1.27683;0
20201031171538583_ALFAPCE-R0_snap.fits;1.6778;26488.8;1.34393;0
20201031171638658_ALFAPCE-R0_snap.fits;1.28428;26458;0.977834;0
20201031171742487_ALFAPCE-R0_met.fits;1.18243;26507.8;4.29549;0.512
20201031171738733_ALFAPCE-R0_snap.fits;1.14951;26513.7;1.12566;0
20201031171838807_ALFAPCE-R0_snap.fits;1.36373;26532.7;1.00125;0
20201031171938882_ALFAPCE-R0_snap.fits;1.43583;26516.6;1.14614;0
20201031172038957_ALFAPCE-R0_snap.fits;1.15465;26509.3;1.27717;0
20201031172139031_ALFAPCE-R0_snap.fits;1.12301;26526.9;1.34003;0
20201031172239106_ALFAPCE-R0_snap.fits;1.24539;26537.1;1.21006;0
20201031172339181_ALFAPCE-R0_snap.fits;1.34964;26480;1.09898;0
20201031172439255_ALFAPCE-R0_snap.fits;1.47161;26482.9;1.05252;0
20201031172623362_ALFAPCE-R0_met.fits;1.38935;26500.5;14.6432;0.341333
20201031172539330_ALFAPCE-R0_snap.fits;1.183;26499;1.10503;0
20201031172639405_ALFAPCE-R0_snap.fits;1.53317;26521;1.19185;0
20201031172739479_ALFAPCE-R0_snap.fits;1.54307;26496.1;1.4995;0
20201031172839554_ALFAPCE-R0_snap.fits;1.31208;26497.6;1.45001;0
20201031172939629_ALFAPCE-R0_snap.fits;1.37077;26455.1;1.29509;0
20201031173110253_ALFAPCE-R0_met.fits;1.1279;26522.5;2.61773;0.853333
20201031173039703_ALFAPCE-R0_snap.fits;1.31483;26469.7;1.01736;0
20201031173139778_ALFAPCE-R0_snap.fits;1.57566;26468.3;1.29354;0
20201031173239853_ALFAPCE-R0_snap.fits;1.3319;26478.5;0.831605;0
20201031173350167_ALFAPCE-R0_met.fits;1.43884;26523.9;3.29651;0.341333
20201031173339927_ALFAPCE-R0_snap.fits;1.5008;26545.9;1.29871;0
20201031173440002_ALFAPCE-R0_snap.fits;1.40558;26529.8;0.925776;0
20201031173603970_ALFAPCE-R0_met.fits;1.34683;26496.1;2.70141;0.341333
20201031173540077_ALFAPCE-R0_snap.fits;1.33598;26460.9;1.35342;0
20201031173651245_ALFAPCE-R0_met.fits;1.25336;26509.3;6.07108;0.170667
20201031173640151_ALFAPCE-R0_snap.fits;1.36433;26521;1.87248;0
20201031173742786_ALFAPCE-R0_met.fits;1.39608;26497.6;3.64649;0.341333
20201031173740226_ALFAPCE-R0_snap.fits;1.29975;26503.4;1.62511;0
20201031173843031_ALFAPCE-R0_met.fits;1.47871;26499;3.37828;0.170667
20201031173909655_ALFAPCE-R0_met.fits;1.20605;26500.5;3.01743;0.170667
20201031173840301_ALFAPCE-R0_snap.fits;1.51246;26487.3;1.10855;0
20201031173952493_ALFAPCE-R0_met.fits;1.46135;26504.9;10.0514;0.341333
20201031173940375_ALFAPCE-R0_snap.fits;1.46915;26540;1.33511;0
20201031174101442_ALFAPCE-R0_met.fits;1.23104;26500.5;6.75973;0.170667
20201031174040450_ALFAPCE-R0_snap.fits;1.27605;26460.9;1.08754;0
20201031174140525_ALFAPCE-R0_snap.fits;1.29171;26506.3;1.32568;0
20201031174240599_ALFAPCE-R0_snap.fits;1.29298;26525.4;1.4275;0
20201031174413101_ALFAPCE-R0_met.fits;1.29688;26547.4;2.64275;0.341333
20201031174340674_ALFAPCE-R0_snap.fits;1.30548;26502;1.13105;0
20201031174452183_ALFAPCE-R0_met.fits;1.41579;26496.1;3.43427;0.170667
20201031174525805_ALFAPCE-R0_met.fits;1.34948;26491.7;16.0329;0.341333
20201031174440749_ALFAPCE-R0_snap.fits;1.40269;26488.8;1.00757;0
20201031174540823_ALFAPCE-R0_snap.fits;1.28049;26499;0.84677;0
20201031174723565_ALFAPCE-R0_met.fits;1.33571;26490.2;6.34278;0.341333
20201031174640898_ALFAPCE-R0_snap.fits;1.29412;26450.7;1.45401;0
20201031174740973_ALFAPCE-R0_snap.fits;1.30576;26531.2;0.96411;0
20201031174846679_ALFAPCE-R0_met.fits;1.58023;26480;4.62696;0.170667
20201031174841047_ALFAPCE-R0_snap.fits;1.34512;26490.2;1.15054;0
20201031175026007_ALFAPCE-R0_met.fits;1.38325;26513.7;6.84776;0.341333
20201031174941122_ALFAPCE-R0_snap.fits;1.4053;26468.3;1.49983;0
20201031175041197_ALFAPCE-R0_snap.fits;1.47892;26490.2;1.1615;0
20201031175214210_ALFAPCE-R0_met.fits;1.32334;26531.2;3.03587;0.170667
20201031175141271_ALFAPCE-R0_snap.fits;1.47328;26512.2;1.23542;0
20201031175337154_ALFAPCE-R0_met.fits;1.28511;26521;4.14239;0.170667
20201031175241346_ALFAPCE-R0_snap.fits;1.23391;26532.7;1.46599;0
20201031175341421_ALFAPCE-R0_snap.fits;1.41244;26475.6;1.07889;0
20201031175516823_ALFAPCE-R0_met.fits;1.21102;26500.5;10.129;0.512
20201031175441495_ALFAPCE-R0_snap.fits;1.35673;26534.2;1.09793;0
20201031175609047_ALFAPCE-R0_met.fits;1.55357;26494.6;3.11354;0.341333
20201031175541570_ALFAPCE-R0_snap.fits;1.10665;26526.9;1.3601;0
20201031175651714_ALFAPCE-R0_met.fits;1.30674;26521;3.64662;0.170667
20201031175701783_ALFAPCE-R0_met.fits;1.26597;26509.3;5.98114;0.170667
20201031175641645_ALFAPCE-R0_snap.fits;1.39893;26474.1;1.40908;0
20201031175750253_ALFAPCE-R0_met.fits;1.45611;26493.2;6.94241;0.170667
20201031175741719_ALFAPCE-R0_snap.fits;1.40268;26462.4;1.19732;0
20201031175930775_ALFAPCE-R0_met.fits;1.55806;26491.7;18.2566;0.341333
20201031175841794_ALFAPCE-R0_snap.fits;1.50746;26513.7;1.55111;0
20201031175941869_ALFAPCE-R0_snap.fits;1.44646;26538.6;1.42779;0
