# file name; noise; peak f.; mag.; duration
20201031090001623_ALFAPCE-R0_snap.fits;1.31512;26460.9;0.97529;0
20201031090135490_ALFAPCE-R0_met.fits;1.26003;26543;14.4132;0.341333
20201031090101698_ALFAPCE-R0_snap.fits;1.3868;26509.3;1.40795;0
20201031090255533_ALFAPCE-R0_met.fits;1.37223;26513.7;4.49568;0.170667
20201031090201773_ALFAPCE-R0_snap.fits;1.63209;26538.6;1.31172;0
20201031090303725_ALFAPCE-R0_met.fits;1.35368;26512.2;3.08917;0.341333
20201031090301847_ALFAPCE-R0_snap.fits;1.4994;26531.2;1.39155;0
20201031090401922_ALFAPCE-R0_snap.fits;1.22122;26450.7;1.57333;0
20201031090549613_ALFAPCE-R0_met.fits;1.29734;26526.9;3.94354;0.170667
20201031090551831_ALFAPCE-R0_met.fits;1.30701;26484.4;3.03869;0.170667
20201031090501997_ALFAPCE-R0_snap.fits;1.43132;26540;1.36223;0
20201031090602071_ALFAPCE-R0_snap.fits;1.35479;26503.4;1.39828;0
20201031090702146_ALFAPCE-R0_snap.fits;1.8652;26518.1;1.23895;0
20201031090802221_ALFAPCE-R0_snap.fits;1.48086;26541.5;1.01827;0
20201031090919191_ALFAPCE-R0_met.fits;1.40332;26500.5;3.12815;0.341333
20201031090902295_ALFAPCE-R0_snap.fits;1.34294;26490.2;1.13504;0
20201031091005442_ALFAPCE-R0_met.fits;1.317;26490.2;4.61999;0.341333
20201031091035821_ALFAPCE-R0_met.fits;1.36707;26507.8;4.5378;0.170667
20201031091052887_ALFAPCE-R0_met.fits;1.39123;26500.5;4.82375;0.170667
20201031091002370_ALFAPCE-R0_snap.fits;1.4785;26504.9;1.57507;0
20201031091059373_ALFAPCE-R0_met.fits;1.59695;26496.1;4.76186;0.170667
20201031091126167_ALFAPCE-R0_met.fits;1.41306;26493.2;3.52216;0.170667
20201031091102445_ALFAPCE-R0_snap.fits;1.23976;26518.1;1.38814;0
20201031091221805_ALFAPCE-R0_met.fits;1.35424;26500.5;3.79639;0.170667
20201031091250135_ALFAPCE-R0_met.fits;1.32771;26496.1;2.83628;0.170667
20201031091202519_ALFAPCE-R0_snap.fits;1.53386;26472.7;1.47016;0
20201031091324951_ALFAPCE-R0_met.fits;1.38116;26509.3;3.03292;0.170667
20201031091332119_ALFAPCE-R0_met.fits;1.55695;26510.7;7.38574;0.170667
20201031091302594_ALFAPCE-R0_snap.fits;1.34792;26507.8;1.2986;0
20201031091402669_ALFAPCE-R0_snap.fits;1.22793;26485.8;1.33187;0
20201031091501890_ALFAPCE-R0_met.fits;1.38379;26462.4;3.55874;1.536
20201031091507351_ALFAPCE-R0_met.fits;1.31384;26502;3.0228;0.341333
20201031091515714_ALFAPCE-R0_met.fits;1.33625;26491.7;10.34;0.341333
20201031091502743_ALFAPCE-R0_snap.fits;1.24898;26502;1.32336;0
20201031091624151_ALFAPCE-R0_met.fits;1.2029;26507.8;3.04546;0.170667
20201031091602818_ALFAPCE-R0_snap.fits;1.46976;26515.1;1.35857;0
20201031091750167_ALFAPCE-R0_met.fits;1.69261;26499;7.54391;0.341333
20201031091702893_ALFAPCE-R0_snap.fits;1.34087;26525.4;1.4703;0
20201031091802967_ALFAPCE-R0_snap.fits;1.57339;26458;1.11093;0
20201031091953218_ALFAPCE-R0_met.fits;1.43493;26469.7;7.39977;0.341333
20201031091903042_ALFAPCE-R0_snap.fits;1.31011;26541.5;1.13892;0
20201031092007042_ALFAPCE-R0_met.fits;1.44257;26497.6;10.2416;0.341333
20201031092003117_ALFAPCE-R0_snap.fits;1.44847;26531.2;1.08782;0
20201031092122477_ALFAPCE-R0_met.fits;1.44675;26496.1;4.64126;0.170667
20201031092103191_ALFAPCE-R0_snap.fits;1.34483;26522.5;1.16366;0
20201031092203266_ALFAPCE-R0_snap.fits;1.38382;26529.8;1.03634;0
20201031092326381_ALFAPCE-R0_met.fits;1.44329;26490.2;6.99549;0.341333
20201031092303341_ALFAPCE-R0_snap.fits;1.67837;26459.5;1.53573;0
20201031092403415_ALFAPCE-R0_snap.fits;1.36875;26503.4;1.27858;0
20201031092513559_ALFAPCE-R0_met.fits;1.37167;26515.1;2.85273;0.170667
20201031092547010_ALFAPCE-R0_met.fits;1.18305;26499;5.20034;0.512
20201031092503490_ALFAPCE-R0_snap.fits;1.4091;26478.5;1.40018;0
20201031092603565_ALFAPCE-R0_snap.fits;1.56678;26469.7;1.40792;0
20201031092703639_ALFAPCE-R0_snap.fits;1.53252;26547.4;1.31681;0
20201031092807810_ALFAPCE-R0_met.fits;1.29996;26485.8;2.70858;0.341333
20201031092803714_ALFAPCE-R0_snap.fits;1.39857;26485.8;0.993264;0
20201031092915565_ALFAPCE-R0_met.fits;1.27993;26502;4.29695;0.170667
20201031092903789_ALFAPCE-R0_snap.fits;1.34196;26459.5;1.2964;0
20201031093013933_ALFAPCE-R0_met.fits;1.25588;26477.1;2.8542;0.170667
20201031093018541_ALFAPCE-R0_met.fits;1.39287;26518.1;4.81186;0.170667
20201031093039874_ALFAPCE-R0_met.fits;1.46352;26481.4;5.16232;0.341333
20201031093003863_ALFAPCE-R0_snap.fits;1.70255;26544.4;1.19623;0
20201031093146775_ALFAPCE-R0_met.fits;1.63211;26544.4;6.91442;0.341333
20201031093103938_ALFAPCE-R0_snap.fits;1.38373;26481.4;1.0514;0
20201031093204013_ALFAPCE-R0_snap.fits;1.34826;26471.2;1.15572;0
20201031093305623_ALFAPCE-R0_met.fits;1.12072;26494.6;2.49465;0.170667
20201031093358871_ALFAPCE-R0_met.fits;1.34279;26509.3;5.93589;0.170667
20201031093304087_ALFAPCE-R0_snap.fits;1.53098;26547.4;1.20209;0
20201031093420205_ALFAPCE-R0_met.fits;1.49301;26510.7;4.78944;0.170667
20201031093404162_ALFAPCE-R0_snap.fits;1.47544;26538.6;1.0481;0
20201031093504237_ALFAPCE-R0_snap.fits;1.62536;26482.9;1.10015;0
20201031093604311_ALFAPCE-R0_snap.fits;1.33758;26532.7;1.3334;0
20201031093704386_ALFAPCE-R0_snap.fits;1.32666;26462.4;1.19934;0
20201031093804461_ALFAPCE-R0_snap.fits;1.25784;26543;1.35618;0
20201031093904535_ALFAPCE-R0_snap.fits;1.39076;26459.5;1.1414;0
20201031094024066_ALFAPCE-R0_met.fits;1.23588;26482.9;15.205;0.341333
20201031094031917_ALFAPCE-R0_met.fits;1.5915;26496.1;3.79355;0.170667
20201031094041645_ALFAPCE-R0_met.fits;1.13851;26503.4;3.2202;0.170667
20201031094004610_ALFAPCE-R0_snap.fits;1.5187;26478.5;1.20688;0
20201031094134722_ALFAPCE-R0_met.fits;1.32536;26491.7;4.30414;0.170667
20201031094104685_ALFAPCE-R0_snap.fits;1.128;26477.1;1.01927;0
20201031094239917_ALFAPCE-R0_met.fits;1.21395;26497.6;4.60909;0.170667
20201031094248791_ALFAPCE-R0_met.fits;1.25636;26493.2;6.24669;0.341333
20201031094204759_ALFAPCE-R0_snap.fits;1.20169;26481.4;1.49214;0
20201031094304834_ALFAPCE-R0_snap.fits;1.36131;26538.6;0.982888;0
20201031094404909_ALFAPCE-R0_snap.fits;1.38329;26502;1.31149;0
20201031094548162_ALFAPCE-R0_met.fits;1.03631;26487.3;2.17093;0.170667
20201031094504983_ALFAPCE-R0_snap.fits;1.43378;26526.9;1.13968;0
20201031094658306_ALFAPCE-R0_met.fits;1.5405;26512.2;3.09555;0.170667
20201031094605058_ALFAPCE-R0_snap.fits;1.22061;26509.3;1.34594;0
20201031094744045_ALFAPCE-R0_met.fits;1.24013;26497.6;3.04513;1.536
20201031094705133_ALFAPCE-R0_snap.fits;1.34934;26518.1;1.18256;0
20201031094805207_ALFAPCE-R0_snap.fits;1.37374;26529.8;1.41876;0
20201031094920642_ALFAPCE-R0_met.fits;1.3545;26503.4;3.81626;0.170667
20201031094955970_ALFAPCE-R0_met.fits;1.37287;26488.8;4.80816;0.341333
20201031094905282_ALFAPCE-R0_snap.fits;1.40397;26487.3;1.10659;0
20201031095005357_ALFAPCE-R0_snap.fits;1.20893;26480;0.985929;0
20201031095126082_ALFAPCE-R0_met.fits;1.41314;26481.4;3.73564;0.170667
20201031095105431_ALFAPCE-R0_snap.fits;1.42494;26491.7;1.73505;0
20201031095205506_ALFAPCE-R0_snap.fits;1.45363;26449.2;1.10093;0
20201031095334082_ALFAPCE-R0_met.fits;1.22435;26497.6;6.14451;0.170667
20201031095305581_ALFAPCE-R0_snap.fits;1.57962;26526.9;1.02608;0
20201031095448834_ALFAPCE-R0_met.fits;1.43128;26490.2;7.94345;0.341333
20201031095405655_ALFAPCE-R0_snap.fits;1.34391;26547.4;1.30731;0
20201031095505730_ALFAPCE-R0_snap.fits;1.56248;26547.4;1.23944;0
20201031095605805_ALFAPCE-R0_snap.fits;1.26718;26487.3;1.14367;0
20201031095726359_ALFAPCE-R0_met.fits;1.34121;26488.8;3.27959;0.170667
20201031095705879_ALFAPCE-R0_snap.fits;1.42322;26491.7;0.939155;0
20201031095845207_ALFAPCE-R0_met.fits;1.26472;26502;2.61776;0.170667
20201031095805954_ALFAPCE-R0_snap.fits;1.3207;26474.1;1.74306;0
20201031095906029_ALFAPCE-R0_snap.fits;1.39258;26459.5;1.29116;0
