# file name; noise; peak f.; mag.; duration
20201031160007895_ALFAPCE-R0_met.fits;1.42355;26497.6;5.05553;0.341333
20201031160038103_ALFAPCE-R0_met.fits;1.40873;26507.8;3.69062;0.170667
20201031160032983_ALFAPCE-R0_snap.fits;1.3806;26532.7;1.31245;0
20201031160221015_ALFAPCE-R0_met.fits;1.33868;26515.1;2.69326;0.341333
20201031160133058_ALFAPCE-R0_snap.fits;1.48241;26469.7;1.01331;0
20201031160233133_ALFAPCE-R0_snap.fits;1.32592;26510.7;1.38793;0
20201031160418434_ALFAPCE-R0_met.fits;1.40982;26518.1;2.95496;0.170667
20201031160333207_ALFAPCE-R0_snap.fits;1.56088;26496.1;1.04227;0
20201031160516631_ALFAPCE-R0_met.fits;1.55177;26507.8;6.00672;0.341333
20201031160433282_ALFAPCE-R0_snap.fits;1.28939;26449.2;1.37413;0
20201031160533357_ALFAPCE-R0_snap.fits;1.50327;26469.7;1.3548;0
20201031160648621_ALFAPCE-R0_met.fits;1.64068;26506.3;7.13243;0.170667
20201031160633431_ALFAPCE-R0_snap.fits;1.2045;26543;1.42705;0
20201031160804055_ALFAPCE-R0_met.fits;1.30223;26497.6;5.0115;0.170667
20201031160733506_ALFAPCE-R0_snap.fits;1.50309;26513.7;1.40634;0
20201031160833581_ALFAPCE-R0_snap.fits;1.30127;26512.2;1.32663;0
20201031160954989_ALFAPCE-R0_met.fits;1.38604;26503.4;2.9063;0.512
20201031161023831_ALFAPCE-R0_met.fits;1.46367;26499;4.80493;1.36533
20201031160933655_ALFAPCE-R0_snap.fits;1.25693;26488.8;1.24026;0
20201031161113154_ALFAPCE-R0_met.fits;1.44187;26509.3;3.98729;0.170667
20201031161033730_ALFAPCE-R0_snap.fits;1.35828;26488.8;1.25147;0
20201031161133805_ALFAPCE-R0_snap.fits;1.40102;26519.5;1.1396;0
20201031161233879_ALFAPCE-R0_snap.fits;1.4578;26484.4;1.36082;0
20201031161412013_ALFAPCE-R0_met.fits;1.32641;26499;3.21381;0.170667
20201031161333954_ALFAPCE-R0_snap.fits;1.52716;26545.9;1.01242;0
20201031161516866_ALFAPCE-R0_met.fits;1.31261;26519.5;5.22271;0.341333
20201031161434029_ALFAPCE-R0_snap.fits;1.30457;26521;0.976409;0
20201031161616258_ALFAPCE-R0_met.fits;1.46191;26518.1;3.04047;0.170667
20201031161534103_ALFAPCE-R0_snap.fits;1.44535;26521;1.30502;0
20201031161634178_ALFAPCE-R0_snap.fits;1.32534;26466.8;1.14333;0
20201031161734253_ALFAPCE-R0_snap.fits;1.43563;26458;1.31754;0
20201031161834327_ALFAPCE-R0_snap.fits;1.31515;26459.5;1.06254;0
20201031161934402_ALFAPCE-R0_snap.fits;1.59192;26469.7;1.26457;0
20201031162034477_ALFAPCE-R0_snap.fits;1.43948;26449.2;1.20484;0
20201031162134551_ALFAPCE-R0_snap.fits;1.25401;26471.2;0.947875;0
20201031162259543_ALFAPCE-R0_met.fits;1.46631;26496.1;3.76603;0.170667
20201031162234626_ALFAPCE-R0_snap.fits;1.41776;26449.2;1.36698;0
20201031162334701_ALFAPCE-R0_snap.fits;1.52522;26496.1;1.21291;0
20201031162447234_ALFAPCE-R0_met.fits;1.35932;26493.2;6.36776;0.341333
20201031162522562_ALFAPCE-R0_met.fits;1.44092;26503.4;3.3549;0.341333
20201031162434775_ALFAPCE-R0_snap.fits;1.22787;26469.7;1.27594;0
20201031162608130_ALFAPCE-R0_met.fits;1.22102;26506.3;8.16203;0.170667
20201031162534850_ALFAPCE-R0_snap.fits;1.20138;26478.5;1.08321;0
20201031162711277_ALFAPCE-R0_met.fits;1.40078;26497.6;14.4132;0.341333
20201031162634925_ALFAPCE-R0_snap.fits;1.21398;26531.2;1.31682;0
20201031162743191_ALFAPCE-R0_met.fits;1.4141;26499;6.1153;0.341333
20201031162734999_ALFAPCE-R0_snap.fits;1.35561;26543;1.24764;0
20201031162835074_ALFAPCE-R0_snap.fits;1.33838;26465.3;1.41535;0
20201031162959725_ALFAPCE-R0_met.fits;1.47634;26491.7;5.74693;2.90133
20201031162935149_ALFAPCE-R0_snap.fits;1.3661;26472.7;1.32191;0
20201031163035223_ALFAPCE-R0_snap.fits;1.31734;26543;1.20921;0
20201031163135298_ALFAPCE-R0_snap.fits;1.26288;26515.1;1.56357;0
20201031163254317_ALFAPCE-R0_met.fits;1.43299;26488.8;5.59814;0.341333
20201031163235373_ALFAPCE-R0_snap.fits;1.48722;26452.1;1.12388;0
20201031163332034_ALFAPCE-R0_met.fits;1.34435;26497.6;3.11226;0.170667
20201031163426135_ALFAPCE-R0_met.fits;1.29255;26491.7;3.65;0.170667
20201031163335447_ALFAPCE-R0_snap.fits;1.32259;26472.7;1.30387;0
20201031163435522_ALFAPCE-R0_snap.fits;1.5139;26540;1.31552;0
20201031163603586_ALFAPCE-R0_met.fits;1.49444;26487.3;4.54466;0.170667
20201031163535597_ALFAPCE-R0_snap.fits;1.4322;26544.4;1.42629;0
20201031163635671_ALFAPCE-R0_snap.fits;1.25496;26472.7;0.997283;0
20201031163735746_ALFAPCE-R0_snap.fits;1.23747;26452.1;1.42158;0
20201031163835821_ALFAPCE-R0_snap.fits;1.327;26507.8;1.30821;0
20201031163935895_ALFAPCE-R0_snap.fits;1.55828;26497.6;0.944971;0
20201031164035970_ALFAPCE-R0_snap.fits;1.32409;26547.4;1.25713;0
20201031164136045_ALFAPCE-R0_snap.fits;1.50299;26481.4;1.17975;0
20201031164236119_ALFAPCE-R0_snap.fits;1.33979;26547.4;1.73932;0
20201031164336194_ALFAPCE-R0_snap.fits;1.37229;26480;1.31669;0
20201031164436269_ALFAPCE-R0_snap.fits;1.18299;26522.5;1.10436;0
20201031164554946_ALFAPCE-R0_met.fits;1.47524;26500.5;8.84353;0.341333
20201031164536343_ALFAPCE-R0_snap.fits;1.30975;26462.4;1.18685;0
20201031164636418_ALFAPCE-R0_snap.fits;1.29196;26523.9;1.2429;0
20201031164754925_ALFAPCE-R0_met.fits;1.22432;26502;5.1212;0.170667
20201031164736493_ALFAPCE-R0_snap.fits;1.25368;26540;1.5482;0
20201031164836567_ALFAPCE-R0_snap.fits;1.45376;26512.2;1.31318;0
20201031164936642_ALFAPCE-R0_snap.fits;1.39558;26490.2;1.03351;0
20201031165036717_ALFAPCE-R0_snap.fits;1.5369;26518.1;1.46921;0
20201031165136791_ALFAPCE-R0_snap.fits;1.32229;26458;1.37193;0
20201031165241986_ALFAPCE-R0_met.fits;1.37161;26499;4.73779;0.170667
20201031165236866_ALFAPCE-R0_snap.fits;1.29018;26534.2;1.3759;0
20201031165336941_ALFAPCE-R0_snap.fits;1.40941;26509.3;1.07275;0
20201031165441453_ALFAPCE-R0_met.fits;1.50951;26512.2;4.07447;0.170667
20201031165437015_ALFAPCE-R0_snap.fits;1.47423;26487.3;0.832838;0
20201031165537090_ALFAPCE-R0_snap.fits;1.45923;26540;1.00384;0
20201031165637165_ALFAPCE-R0_snap.fits;1.44207;26529.8;1.41335;0
20201031165806423_ALFAPCE-R0_met.fits;1.18912;26504.9;6.37009;0.512
20201031165737239_ALFAPCE-R0_snap.fits;1.38928;26455.1;1.37091;0
20201031165837314_ALFAPCE-R0_snap.fits;1.28124;26521;1.0752;0
20201031165937389_ALFAPCE-R0_snap.fits;1.27995;26547.4;1.28087;0
