# file name; noise; peak f.; mag.; duration
20201030235954583_ALFAPCE-R0_met.fits;1.47766;26506.3;3.30561;0.170667
20201031000021378_ALFAPCE-R0_snap.fits;1.21439;26537.1;1.46113;0
20201031000121453_ALFAPCE-R0_snap.fits;1.33753;26475.6;1.26771;0
20201031000309997_ALFAPCE-R0_met.fits;1.13604;26518.1;3.50903;0.170667
20201031000221527_ALFAPCE-R0_snap.fits;1.46723;26519.5;1.11952;0
20201031000332354_ALFAPCE-R0_met.fits;1.32658;26513.7;3.26509;0.170667
20201031000321602_ALFAPCE-R0_snap.fits;1.48807;26496.1;1.05646;0
20201031000454103_ALFAPCE-R0_met.fits;1.31279;26496.1;2.67869;0.341333
20201031000421677_ALFAPCE-R0_snap.fits;1.5342;26453.6;1.38851;0
20201031000521751_ALFAPCE-R0_snap.fits;1.32093;26477.1;2.08521;0
20201031000655959_ALFAPCE-R0_met.fits;1.35036;26506.3;4.23959;2.21867
20201031000709271_ALFAPCE-R0_met.fits;1.30396;26502;5.54038;0.682667
20201031000621826_ALFAPCE-R0_snap.fits;1.21248;26453.6;1.40193;0
20201031000721901_ALFAPCE-R0_snap.fits;1.4076;26472.7;1.09513;0
20201031000907202_ALFAPCE-R0_met.fits;1.46516;26512.2;3.30571;0.170667
20201031000821975_ALFAPCE-R0_snap.fits;1.29894;26491.7;1.21785;0
20201031000943213_ALFAPCE-R0_met.fits;1.05785;26502;2.31464;0.170667
20201031000922050_ALFAPCE-R0_snap.fits;1.15891;26537.1;1.24567;0
20201031001022125_ALFAPCE-R0_snap.fits;1.33984;26499;1.13883;0
20201031001155479_ALFAPCE-R0_met.fits;1.35297;26509.3;16.9276;0.512
20201031001122199_ALFAPCE-R0_snap.fits;1.21225;26535.6;0.994168;0
20201031001222274_ALFAPCE-R0_snap.fits;1.53568;26500.5;1.14238;0
20201031001405698_ALFAPCE-R0_met.fits;1.25876;26504.9;2.55343;0.170667
20201031001418157_ALFAPCE-R0_met.fits;1.37631;26531.2;2.83925;0.170667
20201031001322349_ALFAPCE-R0_snap.fits;1.39015;26531.2;1.30371;0
20201031001457751_ALFAPCE-R0_met.fits;1.40182;26512.2;5.57754;0.170667
20201031001422423_ALFAPCE-R0_snap.fits;1.46358;26515.1;1.22815;0
20201031001522498_ALFAPCE-R0_snap.fits;1.28494;26519.5;1.12853;0
20201031001622573_ALFAPCE-R0_snap.fits;1.29335;26540;0.974607;0
20201031001722647_ALFAPCE-R0_snap.fits;1.34944;26506.3;1.64206;0
20201031001822722_ALFAPCE-R0_snap.fits;1.6271;26477.1;1.09616;0
20201031001922797_ALFAPCE-R0_snap.fits;1.15576;26538.6;1.15254;0
20201031002022871_ALFAPCE-R0_snap.fits;1.36977;26475.6;1.26534;0
20201031002122946_ALFAPCE-R0_snap.fits;1.39833;26541.5;1.42781;0
20201031002223021_ALFAPCE-R0_snap.fits;1.33751;26455.1;1.04964;0
20201031002418050_ALFAPCE-R0_met.fits;1.46667;26497.6;10.6712;0.341333
20201031002323095_ALFAPCE-R0_snap.fits;1.20222;26502;1.12975;0
20201031002423170_ALFAPCE-R0_snap.fits;1.15057;26465.3;1.00821;0
20201031002528706_ALFAPCE-R0_met.fits;1.23923;26496.1;2.49541;0.170667
20201031002523245_ALFAPCE-R0_snap.fits;1.15902;26535.6;0.713128;0
20201031002623319_ALFAPCE-R0_snap.fits;1.11418;26466.8;1.27276;0
20201031002723394_ALFAPCE-R0_snap.fits;1.59891;26462.4;0.897589;0
20201031002822445_ALFAPCE-R0_met.fits;1.24477;26502;3.84063;0.170667
20201031002835245_ALFAPCE-R0_met.fits;1.46967;26500.5;19.4786;0.341333
20201031002823469_ALFAPCE-R0_snap.fits;1.21883;26500.5;1.18982;0
20201031002930882_ALFAPCE-R0_met.fits;1.40528;26509.3;3.29016;0.170667
20201031002923543_ALFAPCE-R0_snap.fits;1.36249;26541.5;1.13264;0
20201031003047511_ALFAPCE-R0_met.fits;1.26007;26509.3;2.74776;0.170667
20201031003023618_ALFAPCE-R0_snap.fits;1.20416;26528.3;1.11186;0
20201031003123693_ALFAPCE-R0_snap.fits;1.18627;26544.4;1.17112;0
20201031003248173_ALFAPCE-R0_met.fits;1.38323;26488.8;3.37553;0.170667
20201031003223767_ALFAPCE-R0_snap.fits;1.57623;26462.4;1.22078;0
20201031003328109_ALFAPCE-R0_met.fits;1.45077;26500.5;3.08702;0.170667
20201031003411799_ALFAPCE-R0_met.fits;1.2956;26519.5;5.22449;0.512
20201031003323842_ALFAPCE-R0_snap.fits;1.13126;26509.3;1.52851;0
20201031003423917_ALFAPCE-R0_snap.fits;1.37276;26456.5;0.864363;0
20201031003523991_ALFAPCE-R0_snap.fits;1.41405;26513.7;1.23855;0
20201031003625943_ALFAPCE-R0_met.fits;1.34949;26482.9;2.9734;0.170667
20201031003624066_ALFAPCE-R0_snap.fits;1.13605;26535.6;0.929471;0
20201031003725335_ALFAPCE-R0_met.fits;1.23322;26472.7;3.92607;0.341333
20201031003812098_ALFAPCE-R0_met.fits;1.29427;26507.8;3.02657;0.170667
20201031003814146_ALFAPCE-R0_met.fits;1.53282;26512.2;21.0087;0.512
20201031003724141_ALFAPCE-R0_snap.fits;1.31546;26471.2;1.09424;0
20201031003824215_ALFAPCE-R0_snap.fits;1.36484;26474.1;1.09651;0
20201031003958765_ALFAPCE-R0_met.fits;1.39465;26513.7;3.21214;0.170667
20201031003924290_ALFAPCE-R0_snap.fits;1.34419;26450.7;0.933274;0
20201031004024365_ALFAPCE-R0_snap.fits;1.21487;26547.4;1.77364;0
20201031004124439_ALFAPCE-R0_snap.fits;1.31026;26547.4;1.12671;0
20201031004319639_ALFAPCE-R0_met.fits;1.22978;26497.6;9.1019;0.682667
20201031004224514_ALFAPCE-R0_snap.fits;1.43332;26463.9;1.11255;0
20201031004357186_ALFAPCE-R0_met.fits;1.28547;26509.3;11.4204;0.682667
20201031004324589_ALFAPCE-R0_snap.fits;1.07089;26538.6;1.02812;0
20201031004424663_ALFAPCE-R0_snap.fits;1.27104;26478.5;1.16046;0
20201031004524738_ALFAPCE-R0_snap.fits;1.16956;26534.2;1.21784;0
20201031004657069_ALFAPCE-R0_met.fits;1.26921;26502;2.83518;0.170667
20201031004624813_ALFAPCE-R0_snap.fits;1.50717;26466.8;1.08766;0
20201031004748951_ALFAPCE-R0_met.fits;1.19359;26484.4;3.17398;0.170667
20201031004724887_ALFAPCE-R0_snap.fits;1.24389;26453.6;1.59189;0
20201031004824962_ALFAPCE-R0_snap.fits;1.36267;26500.5;1.1162;0
20201031004957463_ALFAPCE-R0_met.fits;1.39006;26516.6;3.00453;0.170667
20201031004925037_ALFAPCE-R0_snap.fits;1.21737;26452.1;1.21975;0
20201031005038082_ALFAPCE-R0_met.fits;1.49533;26485.8;5.95791;0.341333
20201031005025111_ALFAPCE-R0_snap.fits;1.08919;26449.2;1.543;0
20201031005125186_ALFAPCE-R0_snap.fits;1.35078;26488.8;1.06579;0
20201031005312535_ALFAPCE-R0_met.fits;1.34177;26507.8;3.44661;0.170667
20201031005318338_ALFAPCE-R0_met.fits;1.1857;26500.5;4.95141;0.170667
20201031005225261_ALFAPCE-R0_snap.fits;1.34085;26521;1.09526;0
20201031005325335_ALFAPCE-R0_snap.fits;1.30442;26474.1;1.3339;0
20201031005451351_ALFAPCE-R0_met.fits;1.28367;26493.2;2.77605;0.341333
20201031005508077_ALFAPCE-R0_met.fits;1.26664;26491.7;3.26491;0.341333
20201031005425410_ALFAPCE-R0_snap.fits;1.3106;26513.7;1.41461;0
20201031005548695_ALFAPCE-R0_met.fits;1.18771;26481.4;3.46318;0.170667
20201031005525485_ALFAPCE-R0_snap.fits;1.43251;26526.9;1.2358;0
20201031005640749_ALFAPCE-R0_met.fits;1.5075;26496.1;4.15528;0.170667
20201031005625559_ALFAPCE-R0_snap.fits;1.20171;26510.7;1.12759;0
20201031005727682_ALFAPCE-R0_met.fits;1.50788;26509.3;12.7224;0.341333
20201031005739458_ALFAPCE-R0_met.fits;1.50014;26506.3;3.31533;0.170667
20201031005725634_ALFAPCE-R0_snap.fits;1.37433;26452.1;0.868337;0
20201031005828951_ALFAPCE-R0_met.fits;1.26939;26507.8;7.30343;0.341333
20201031005841581_ALFAPCE-R0_met.fits;1.32239;26510.7;4.06909;0.170667
20201031005825709_ALFAPCE-R0_snap.fits;1.3131;26488.8;1.14983;0
20201031005938754_ALFAPCE-R0_met.fits;1.24525;26510.7;3.90414;0.853333
20201031005925783_ALFAPCE-R0_snap.fits;1.40754;26465.3;1.24777;0
