# file name; noise; peak f.; mag.; duration
20201031185957271_ALFAPCE-R0_met.fits;1.4241;26502;2.89484;0.170667
20201031190046423_ALFAPCE-R0_snap.fits;1.48818;26449.2;1.3041;0
20201031190146498_ALFAPCE-R0_snap.fits;1.37511;26452.1;1.25394;0
20201031190246573_ALFAPCE-R0_snap.fits;1.39065;26507.8;1.23374;0
20201031190346647_ALFAPCE-R0_snap.fits;1.44446;26466.8;1.09453;0
20201031190446722_ALFAPCE-R0_snap.fits;1.62579;26452.1;1.39453;0
20201031190546797_ALFAPCE-R0_snap.fits;1.42498;26494.6;1.06017;0
20201031190736877_ALFAPCE-R0_met.fits;1.53205;26482.9;11.7848;0.341333
20201031190646871_ALFAPCE-R0_snap.fits;1.18402;26519.5;1.34984;0
20201031190746946_ALFAPCE-R0_snap.fits;1.41618;26525.4;1.36725;0
20201031190854189_ALFAPCE-R0_met.fits;1.38936;26503.4;2.78377;0.170667
20201031190847021_ALFAPCE-R0_snap.fits;1.49979;26504.9;1.16096;0
20201031191018498_ALFAPCE-R0_met.fits;1.23109;26465.3;5.81442;0.170667
20201031191036247_ALFAPCE-R0_met.fits;1.23279;26488.8;4.68622;0.341333
20201031190947095_ALFAPCE-R0_snap.fits;1.28111;26471.2;1.41059;0
20201031191107138_ALFAPCE-R0_met.fits;1.27843;26496.1;3.76257;0.170667
20201031191137687_ALFAPCE-R0_met.fits;1.3715;26516.6;4.24408;0.170667
20201031191047170_ALFAPCE-R0_snap.fits;1.30067;26469.7;1.05463;0
20201031191147245_ALFAPCE-R0_snap.fits;1.28564;26449.2;1.08503;0
20201031191246295_ALFAPCE-R0_met.fits;1.54951;26480;3.56629;0.170667
20201031191247319_ALFAPCE-R0_snap.fits;1.43615;26469.7;1.23416;0
20201031191347394_ALFAPCE-R0_snap.fits;1.20547;26535.6;1.30301;0
20201031191447469_ALFAPCE-R0_snap.fits;1.35012;26534.2;1.24246;0
20201031191623725_ALFAPCE-R0_met.fits;1.35316;26491.7;4.34681;0.341333
20201031191547543_ALFAPCE-R0_snap.fits;1.37265;26509.3;1.30256;0
20201031191647618_ALFAPCE-R0_snap.fits;1.30837;26521;1.15365;0
20201031191747693_ALFAPCE-R0_snap.fits;1.20334;26487.3;1.71014;0
20201031191847767_ALFAPCE-R0_snap.fits;1.54799;26522.5;1.49929;0
20201031191947842_ALFAPCE-R0_snap.fits;1.44997;26500.5;1.35002;0
20201031192101058_ALFAPCE-R0_met.fits;1.67981;26503.4;4.74942;0.170667
20201031192047917_ALFAPCE-R0_snap.fits;1.28683;26469.7;1.37316;0
20201031192150722_ALFAPCE-R0_met.fits;1.39112;26490.2;6.90584;0.170667
20201031192147991_ALFAPCE-R0_snap.fits;1.37201;26537.1;1.09091;0
20201031192248066_ALFAPCE-R0_snap.fits;1.77945;26535.6;1.17217;0
20201031192348141_ALFAPCE-R0_snap.fits;1.409;26532.7;1.33047;0
20201031192448215_ALFAPCE-R0_snap.fits;1.19408;26499;1.32625;0
20201031192630445_ALFAPCE-R0_met.fits;1.37946;26504.9;2.77149;0.170667
20201031192548290_ALFAPCE-R0_snap.fits;1.32267;26503.4;1.07656;0
20201031192701847_ALFAPCE-R0_met.fits;1.37764;26494.6;3.00931;0.341333
20201031192648365_ALFAPCE-R0_snap.fits;1.40136;26519.5;0.803109;0
20201031192748439_ALFAPCE-R0_snap.fits;1.36445;26465.3;1.06989;0
20201031192848514_ALFAPCE-R0_snap.fits;1.3863;26522.5;1.14667;0
20201031192948589_ALFAPCE-R0_snap.fits;1.11485;26529.8;1.20812;0
20201031193048663_ALFAPCE-R0_snap.fits;1.39098;26450.7;1.56571;0
20201031193148738_ALFAPCE-R0_snap.fits;1.26589;26480;1.18044;0
20201031193248813_ALFAPCE-R0_snap.fits;1.37475;26487.3;1.40161;0
20201031193431725_ALFAPCE-R0_met.fits;1.41895;26513.7;3.79356;0.170667
20201031193348887_ALFAPCE-R0_snap.fits;1.47277;26468.3;1.20152;0
20201031193457325_ALFAPCE-R0_met.fits;1.06846;26477.1;3.97012;0.341333
20201031193501591_ALFAPCE-R0_met.fits;1.45218;26497.6;5.1335;0.512
20201031193515074_ALFAPCE-R0_met.fits;1.55767;26484.4;4.66716;0.512
20201031193448962_ALFAPCE-R0_snap.fits;1.40133;26452.1;1.45287;0
20201031193549037_ALFAPCE-R0_snap.fits;1.50475;26462.4;1.03235;0
20201031193716930_ALFAPCE-R0_met.fits;1.50863;26503.4;6.11895;0.341333
20201031193649111_ALFAPCE-R0_snap.fits;1.27677;26535.6;1.3557;0
20201031193749186_ALFAPCE-R0_snap.fits;1.36466;26490.2;0.992643;0
20201031193852845_ALFAPCE-R0_met.fits;1.38772;26510.7;2.90118;0.170667
20201031193849261_ALFAPCE-R0_snap.fits;1.41333;26493.2;1.08082;0
20201031193948994_ALFAPCE-R0_met.fits;1.5784;26506.3;11.7053;0.341333
20201031193949335_ALFAPCE-R0_snap.fits;1.32474;26523.9;1.48376;0
20201031194106306_ALFAPCE-R0_met.fits;1.34591;26480;2.87227;0.512
20201031194140098_ALFAPCE-R0_met.fits;1.52046;26499;3.35449;0.170667
20201031194049410_ALFAPCE-R0_snap.fits;1.23901;26507.8;1.26082;0
20201031194149485_ALFAPCE-R0_snap.fits;1.33773;26544.4;1.12179;0
20201031194325570_ALFAPCE-R0_met.fits;1.41282;26491.7;4.4847;1.024
20201031194249559_ALFAPCE-R0_snap.fits;1.44343;26516.6;1.30306;0
20201031194349634_ALFAPCE-R0_snap.fits;1.47862;26547.4;1.07397;0
20201031194449709_ALFAPCE-R0_snap.fits;1.31757;26502;1.1847;0
20201031194549783_ALFAPCE-R0_snap.fits;1.28243;26477.1;1.33804;0
20201031194716823_ALFAPCE-R0_met.fits;1.34976;26496.1;5.65369;0.170667
20201031194649858_ALFAPCE-R0_snap.fits;1.38856;26537.1;1.32178;0
20201031194749933_ALFAPCE-R0_snap.fits;1.37825;26521;1.13226;0
20201031194850007_ALFAPCE-R0_snap.fits;1.50235;26487.3;1.11947;0
20201031194950082_ALFAPCE-R0_snap.fits;1.62531;26538.6;0.961348;0
20201031195050157_ALFAPCE-R0_snap.fits;1.43161;26463.9;1.11569;0
20201031195220610_ALFAPCE-R0_met.fits;1.35484;26497.6;7.54531;1.19467
20201031195150231_ALFAPCE-R0_snap.fits;1.36138;26529.8;1.07665;0
20201031195339287_ALFAPCE-R0_met.fits;1.36333;26499;7.18169;0.341333
20201031195344407_ALFAPCE-R0_met.fits;1.23704;26490.2;5.27139;0.512
20201031195250306_ALFAPCE-R0_snap.fits;1.32438;26531.2;1.16642;0
20201031195350381_ALFAPCE-R0_snap.fits;1.14496;26535.6;0.874537;0
20201031195531245_ALFAPCE-R0_met.fits;1.46995;26513.7;5.66339;0.170667
20201031195450455_ALFAPCE-R0_snap.fits;1.63496;26543;1.50768;0
20201031195550530_ALFAPCE-R0_snap.fits;1.64114;26538.6;1.39853;0
20201031195724738_ALFAPCE-R0_met.fits;1.63896;26494.6;4.54396;0.170667
20201031195650605_ALFAPCE-R0_snap.fits;1.25805;26544.4;1.36582;0
20201031195806893_ALFAPCE-R0_met.fits;1.2827;26474.1;4.10988;0.170667
20201031195826007_ALFAPCE-R0_met.fits;1.2361;26482.9;2.98571;0.170667
20201031195750679_ALFAPCE-R0_snap.fits;1.23272;26534.2;1.15919;0
20201031195850754_ALFAPCE-R0_snap.fits;1.41501;26500.5;1.06538;0
20201031195950829_ALFAPCE-R0_snap.fits;1.66423;26449.2;1.48332;0
