# file name; noise; peak f.; mag.; duration
20201031020030338_ALFAPCE-R0_snap.fits;1.36334;26487.3;1.58173;0
20201031020136727_ALFAPCE-R0_met.fits;1.42325;26488.8;5.4126;0.341333
20201031020130413_ALFAPCE-R0_snap.fits;1.28438;26484.4;1.45384;0
20201031020230487_ALFAPCE-R0_snap.fits;1.46409;26478.5;1.38009;0
20201031020330562_ALFAPCE-R0_met.fits;1.45723;26499;3.80119;0.170667
20201031020330562_ALFAPCE-R0_snap.fits;1.34678;26497.6;1.25611;0
20201031020503575_ALFAPCE-R0_met.fits;1.45807;26506.3;6.39844;3.75467
20201031020430637_ALFAPCE-R0_snap.fits;1.30171;26515.1;1.31533;0
20201031020617645_ALFAPCE-R0_met.fits;1.27315;26503.4;2.79055;0.341333
20201031020626690_ALFAPCE-R0_met.fits;1.30569;26506.3;2.73521;0.170667
20201031020530711_ALFAPCE-R0_snap.fits;1.26987;26496.1;1.05188;0
20201031020724205_ALFAPCE-R0_met.fits;1.45467;26502;7.65627;0.341333
20201031020630786_ALFAPCE-R0_snap.fits;1.49172;26518.1;1.25455;0
20201031020730861_ALFAPCE-R0_snap.fits;1.27593;26459.5;1.26518;0
20201031020921111_ALFAPCE-R0_met.fits;1.46916;26500.5;3.53985;0.170667
20201031020830935_ALFAPCE-R0_snap.fits;1.50492;26535.6;1.19759;0
20201031020931010_ALFAPCE-R0_snap.fits;1.5355;26500.5;1.32578;0
20201031021047639_ALFAPCE-R0_met.fits;1.13044;26497.6;2.72161;0.170667
20201031021031085_ALFAPCE-R0_snap.fits;1.4764;26456.5;1.09801;0
20201031021131159_ALFAPCE-R0_snap.fits;1.40024;26494.6;1.38213;0
20201031021231063_ALFAPCE-R0_met.fits;1.28593;26506.3;4.67556;0.341333
20201031021258199_ALFAPCE-R0_met.fits;1.32238;26494.6;21.9468;1.36533
20201031021231234_ALFAPCE-R0_snap.fits;1.31499;26502;1.03442;0
20201031021332162_ALFAPCE-R0_met.fits;1.35097;26509.3;3.47517;0.682667
20201031021331309_ALFAPCE-R0_snap.fits;1.16959;26488.8;1.16214;0
20201031021431383_ALFAPCE-R0_snap.fits;1.18013;26468.3;1.28241;0
20201031021531458_ALFAPCE-R0_snap.fits;1.18962;26463.9;1.35029;0
20201031021719149_ALFAPCE-R0_met.fits;1.36094;26512.2;5.80309;0.341333
20201031021631533_ALFAPCE-R0_snap.fits;1.43765;26449.2;1.30194;0
20201031021731607_ALFAPCE-R0_snap.fits;1.30504;26474.1;1.29953;0
20201031021901549_ALFAPCE-R0_met.fits;1.25765;26516.6;6.214;0.341333
20201031021831682_ALFAPCE-R0_snap.fits;1.52606;26482.9;0.98623;0
20201031021931757_ALFAPCE-R0_snap.fits;1.41732;26504.9;1.178;0
20201031022116717_ALFAPCE-R0_met.fits;1.49517;26500.5;10.3876;0.512
20201031022031831_ALFAPCE-R0_snap.fits;1.31068;26453.6;1.21283;0
20201031022146413_ALFAPCE-R0_met.fits;1.38906;26497.6;3.30484;0.170667
20201031022131906_ALFAPCE-R0_snap.fits;1.48801;26481.4;1.1433;0
20201031022234029_ALFAPCE-R0_met.fits;1.16462;26494.6;12.5009;0.341333
20201031022231981_ALFAPCE-R0_snap.fits;1.50567;26521;1.2339;0
20201031022353730_ALFAPCE-R0_met.fits;1.47534;26491.7;14.2557;1.024
20201031022405335_ALFAPCE-R0_met.fits;1.18638;26503.4;2.42417;0.341333
20201031022332055_ALFAPCE-R0_snap.fits;1.20484;26468.3;1.07118;0
20201031022453293_ALFAPCE-R0_met.fits;1.01884;26504.9;2.10475;0.170667
20201031022432130_ALFAPCE-R0_snap.fits;1.55273;26474.1;1.24427;0
20201031022532205_ALFAPCE-R0_snap.fits;1.44767;26485.8;1.0918;0
20201031022632279_ALFAPCE-R0_snap.fits;1.12205;26541.5;1.39548;0
20201031022732354_ALFAPCE-R0_snap.fits;1.30941;26521;1.20191;0
20201031022838061_ALFAPCE-R0_met.fits;1.47258;26500.5;5.6134;0.170667
20201031022845741_ALFAPCE-R0_met.fits;1.45585;26494.6;5.26786;1.024
20201031022858199_ALFAPCE-R0_met.fits;1.1123;26491.7;2.64141;0.170667
20201031022832429_ALFAPCE-R0_snap.fits;1.38657;26460.9;1.19163;0
20201031022950935_ALFAPCE-R0_met.fits;1.46428;26488.8;4.71657;0.170667
20201031022932503_ALFAPCE-R0_snap.fits;1.36568;26507.8;1.23811;0
20201031023052546_ALFAPCE-R0_met.fits;1.53215;26496.1;3.43139;0.341333
20201031023032578_ALFAPCE-R0_snap.fits;1.51502;26547.4;1.26031;0
20201031023132653_ALFAPCE-R0_snap.fits;1.46945;26526.9;1.22882;0
20201031023232727_ALFAPCE-R0_snap.fits;1.52184;26507.8;1.29332;0
20201031023332802_ALFAPCE-R0_snap.fits;1.2132;26507.8;0.888169;0
20201031023449261_ALFAPCE-R0_met.fits;1.39695;26481.4;3.55017;0.341333
20201031023432877_ALFAPCE-R0_snap.fits;1.19803;26535.6;1.2348;0
20201031023532951_ALFAPCE-R0_snap.fits;1.58742;26531.2;1.247;0
20201031023633026_ALFAPCE-R0_snap.fits;1.37786;26466.8;1.06951;0
20201031023733101_ALFAPCE-R0_snap.fits;1.44805;26525.4;1.0883;0
20201031023837101_ALFAPCE-R0_met.fits;1.38003;26493.2;3.48833;0.170667
20201031023859629_ALFAPCE-R0_met.fits;1.46849;26488.8;3.13041;0.170667
20201031023833175_ALFAPCE-R0_snap.fits;1.29497;26474.1;1.28849;0
20201031023933250_ALFAPCE-R0_snap.fits;1.52704;26484.4;1.58179;0
20201031024103533_ALFAPCE-R0_met.fits;1.3067;26503.4;2.67009;0.170667
20201031024033325_ALFAPCE-R0_snap.fits;1.33349;26523.9;1.32686;0
20201031024133399_ALFAPCE-R0_snap.fits;1.24276;26497.6;1.10766;0
20201031024239959_ALFAPCE-R0_met.fits;1.24508;26490.2;2.51969;0.170667
20201031024252589_ALFAPCE-R0_met.fits;1.00877;26494.6;2.64931;0.170667
20201031024233474_ALFAPCE-R0_snap.fits;1.2743;26491.7;1.18946;0
20201031024347714_ALFAPCE-R0_met.fits;1.32556;26502;4.65432;0.512
20201031024333549_ALFAPCE-R0_snap.fits;1.29135;26521;0.848634;0
20201031024433623_ALFAPCE-R0_snap.fits;1.12061;26494.6;1.18883;0
20201031024544109_ALFAPCE-R0_met.fits;1.27067;26490.2;4.81792;0.341333
20201031024533698_ALFAPCE-R0_snap.fits;1.35746;26472.7;1.24628;0
20201031024728386_ALFAPCE-R0_met.fits;1.22119;26494.6;3.97836;0.170667
20201031024633773_ALFAPCE-R0_snap.fits;1.4442;26469.7;1.12826;0
20201031024811223_ALFAPCE-R0_met.fits;1.19711;26496.1;6.27661;0.170667
20201031024733847_ALFAPCE-R0_snap.fits;1.48983;26452.1;1.51288;0
20201031024911127_ALFAPCE-R0_met.fits;1.29406;26493.2;4.03985;0.170667
20201031024833922_ALFAPCE-R0_snap.fits;1.64322;26523.9;1.22747;0
20201031024933997_ALFAPCE-R0_snap.fits;1.2589;26541.5;1.64312;0
20201031025034071_ALFAPCE-R0_snap.fits;1.36892;26537.1;1.10928;0
20201031025134146_ALFAPCE-R0_snap.fits;1.44524;26547.4;1.30715;0
20201031025234221_ALFAPCE-R0_snap.fits;1.34888;26500.5;1.19378;0
20201031025334295_ALFAPCE-R0_snap.fits;1.51825;26523.9;0.753925;0
20201031025505090_ALFAPCE-R0_met.fits;1.10282;26500.5;2.77972;0.170667
20201031025434370_ALFAPCE-R0_snap.fits;1.41361;26491.7;1.50719;0
20201031025534445_ALFAPCE-R0_snap.fits;1.27724;26452.1;1.15101;0
20201031025634519_ALFAPCE-R0_snap.fits;1.4304;26487.3;1.11366;0
20201031025812311_ALFAPCE-R0_met.fits;1.46191;26521;3.34705;0.170667
20201031025734594_ALFAPCE-R0_snap.fits;1.78234;26494.6;1.46337;0
20201031025834669_ALFAPCE-R0_snap.fits;1.43827;26544.4;1.30315;0
20201031025934743_ALFAPCE-R0_snap.fits;1.26399;26516.6;1.07086;0
