# file name; noise; peak f.; mag.; duration
20201031220059863_ALFAPCE-R0_snap.fits;1.30582;26545.9;0.984644;0
20201031220222125_ALFAPCE-R0_met.fits;1.57614;26521;4.34007;0.341333
20201031220242605_ALFAPCE-R0_met.fits;1.24796;26503.4;2.98496;0.170667
20201031220159938_ALFAPCE-R0_snap.fits;1.35346;26499;1.39327;0
20201031220300013_ALFAPCE-R0_snap.fits;1.50624;26494.6;1.31233;0
20201031220415789_ALFAPCE-R0_met.fits;1.30695;26515.1;4.25593;0.170667
20201031220400087_ALFAPCE-R0_snap.fits;1.40037;26466.8;1.06331;0
20201031220500162_ALFAPCE-R0_snap.fits;1.28379;26459.5;1.21473;0
20201031220600237_ALFAPCE-R0_snap.fits;1.3619;26504.9;1.14936;0
20201031220700311_ALFAPCE-R0_snap.fits;1.26014;26480;0.919007;0
20201031220800386_ALFAPCE-R0_snap.fits;1.18647;26518.1;1.52247;0
20201031220859437_ALFAPCE-R0_met.fits;1.24186;26510.7;6.59415;0.682667
20201031220900461_ALFAPCE-R0_snap.fits;1.50749;26519.5;1.13268;0
20201031221000535_ALFAPCE-R0_snap.fits;1.34115;26532.7;1.06905;0
20201031221147885_ALFAPCE-R0_met.fits;1.37451;26506.3;3.58022;0.170667
20201031221100610_ALFAPCE-R0_snap.fits;1.40446;26459.5;1.35579;0
20201031221231063_ALFAPCE-R0_met.fits;1.17051;26480;2.66685;0.170667
20201031221247959_ALFAPCE-R0_met.fits;1.24185;26480;6.06018;0.341333
20201031221200685_ALFAPCE-R0_snap.fits;1.39142;26534.2;1.21849;0
20201031221300759_ALFAPCE-R0_snap.fits;1.30891;26449.2;1.3943;0
20201031221400834_ALFAPCE-R0_snap.fits;1.2124;26534.2;1.02677;0
20201031221549719_ALFAPCE-R0_met.fits;1.24768;26502;2.82317;0.170667
20201031221500909_ALFAPCE-R0_snap.fits;1.26868;26455.1;1.5393;0
20201031221600983_ALFAPCE-R0_snap.fits;1.29266;26521;1.33423;0
20201031221743042_ALFAPCE-R0_met.fits;1.37519;26487.3;3.10531;0.170667
20201031221701058_ALFAPCE-R0_snap.fits;1.43955;26510.7;1.43735;0
20201031221801133_ALFAPCE-R0_snap.fits;1.38886;26510.7;1.28191;0
20201031221901207_ALFAPCE-R0_snap.fits;1.48242;26463.9;1.57162;0
20201031222039341_ALFAPCE-R0_met.fits;1.36478;26478.5;3.84158;0.170667
20201031222001282_ALFAPCE-R0_snap.fits;1.39633;26455.1;1.21969;0
20201031222105965_ALFAPCE-R0_met.fits;1.37663;26502;17.2842;0.853333
20201031222101357_ALFAPCE-R0_snap.fits;1.21703;26538.6;0.95859;0
20201031222201431_ALFAPCE-R0_snap.fits;1.57115;26538.6;0.824851;0
20201031222346221_ALFAPCE-R0_met.fits;1.34569;26497.6;3.89781;0.341333
20201031222301506_ALFAPCE-R0_snap.fits;1.22994;26450.7;1.63522;0
20201031222401581_ALFAPCE-R0_snap.fits;1.30965;26538.6;1.33079;0
20201031222501655_ALFAPCE-R0_snap.fits;1.2694;26529.8;1.1271;0
20201031222601730_ALFAPCE-R0_snap.fits;1.3901;26462.4;1.3633;0
20201031222700269_ALFAPCE-R0_met.fits;1.4493;26504.9;2.96523;0.170667
20201031222701805_ALFAPCE-R0_snap.fits;1.37064;26534.2;1.18837;0
20201031222837207_ALFAPCE-R0_met.fits;1.1759;26485.8;2.36831;0.170667
20201031222856493_ALFAPCE-R0_met.fits;1.58116;26499;5.36226;0.170667
20201031222801879_ALFAPCE-R0_snap.fits;1.16577;26526.9;1.24209;0
20201031222901954_ALFAPCE-R0_snap.fits;1.53749;26534.2;1.31787;0
20201031223020461_ALFAPCE-R0_met.fits;1.42907;26513.7;4.7728;0.170667
20201031223002029_ALFAPCE-R0_snap.fits;1.22861;26543;1.20535;0
20201031223102103_ALFAPCE-R0_snap.fits;1.22723;26493.2;1.26143;0
20201031223202178_ALFAPCE-R0_snap.fits;1.3059;26547.4;1.23477;0
20201031223302253_ALFAPCE-R0_snap.fits;1.32483;26531.2;1.11325;0
20201031223435437_ALFAPCE-R0_met.fits;1.09301;26477.1;3.65265;0.170667
20201031223402327_ALFAPCE-R0_snap.fits;1.09246;26513.7;1.67287;0
20201031223502402_ALFAPCE-R0_snap.fits;1.23063;26509.3;1.14271;0
20201031223602477_ALFAPCE-R0_snap.fits;1.28371;26531.2;0.913105;0
20201031223727298_ALFAPCE-R0_met.fits;1.22575;26497.6;2.77698;0.170667
20201031223755629_ALFAPCE-R0_met.fits;1.45261;26503.4;18.1936;0.341333
20201031223702551_ALFAPCE-R0_snap.fits;1.32307;26516.6;1.04983;0
20201031223827714_ALFAPCE-R0_met.fits;1.39437;26509.3;2.96238;0.170667
20201031223802626_ALFAPCE-R0_snap.fits;1.59646;26545.9;1.0878;0
20201031223908674_ALFAPCE-R0_met.fits;1.15824;26503.4;3.81616;0.170667
20201031223902701_ALFAPCE-R0_snap.fits;1.28467;26531.2;1.12848;0
20201031224002775_ALFAPCE-R0_snap.fits;1.27448;26478.5;1.2942;0
20201031224102850_ALFAPCE-R0_snap.fits;1.56277;26472.7;0.791025;0
20201031224254466_ALFAPCE-R0_met.fits;1.44201;26510.7;2.95478;0.341333
20201031224202925_ALFAPCE-R0_snap.fits;1.5478;26482.9;1.38092;0
20201031224302999_ALFAPCE-R0_snap.fits;1.45273;26466.8;1.21109;0
20201031224403927_ALFAPCE-R0_met.fits;1.52327;26506.3;5.53069;0.170667
20201031224421847_ALFAPCE-R0_met.fits;1.40935;26491.7;3.24454;0.341333
20201031224403074_ALFAPCE-R0_snap.fits;1.32506;26452.1;1.33437;0
20201031224507074_ALFAPCE-R0_met.fits;1.42197;26510.7;3.73974;0.170667
20201031224503149_ALFAPCE-R0_snap.fits;1.15884;26453.6;1.17811;0
20201031224603223_ALFAPCE-R0_snap.fits;1.17219;26540;1.06408;0
20201031224703298_ALFAPCE-R0_snap.fits;1.14841;26456.5;0.955486;0
20201031224807810_ALFAPCE-R0_met.fits;1.34526;26510.7;3.08004;0.170667
20201031224803373_ALFAPCE-R0_snap.fits;1.28361;26512.2;1.36833;0
20201031224927511_ALFAPCE-R0_met.fits;1.20727;26506.3;2.44363;0.170667
20201031224903447_ALFAPCE-R0_snap.fits;1.53333;26504.9;1.46097;0
20201031225043799_ALFAPCE-R0_met.fits;1.52097;26525.4;3.71447;0.341333
20201031225003522_ALFAPCE-R0_snap.fits;1.52734;26460.9;1.39281;0
20201031225103597_ALFAPCE-R0_snap.fits;1.47217;26503.4;1.19432;0
20201031225231490_ALFAPCE-R0_met.fits;1.26439;26502;2.71752;0.170667
20201031225252823_ALFAPCE-R0_met.fits;1.21974;26507.8;6.36791;0.341333
20201031225203671_ALFAPCE-R0_snap.fits;1.26956;26462.4;1.21339;0
20201031225303746_ALFAPCE-R0_snap.fits;1.33114;26450.7;1.29771;0
20201031225403821_ALFAPCE-R0_snap.fits;1.29878;26526.9;1.06977;0
20201031225542466_ALFAPCE-R0_met.fits;1.55052;26496.1;4.70929;0.170667
20201031225503895_ALFAPCE-R0_snap.fits;1.23525;26512.2;0.983898;0
20201031225603970_ALFAPCE-R0_snap.fits;1.56516;26493.2;1.0025;0
20201031225734082_ALFAPCE-R0_met.fits;1.42788;26506.3;10.5185;1.024
20201031225704045_ALFAPCE-R0_snap.fits;1.46886;26449.2;1.0597;0
20201031225846445_ALFAPCE-R0_met.fits;1.57847;26499;6.54739;0.341333
20201031225804119_ALFAPCE-R0_snap.fits;1.19641;26485.8;1.6197;0
20201031225929623_ALFAPCE-R0_met.fits;1.47411;26522.5;4.2751;0.170667
20201031225904194_ALFAPCE-R0_snap.fits;1.52265;26463.9;1.0796;0
