# file name; noise; peak f.; mag.; duration
20201031200005677_ALFAPCE-R0_met.fits;1.30352;26500.5;2.89929;0.170667
20201031200050903_ALFAPCE-R0_snap.fits;1.24461;26459.5;1.44718;0
20201031200243031_ALFAPCE-R0_met.fits;1.32878;26491.7;3.14781;0.170667
20201031200150978_ALFAPCE-R0_snap.fits;1.21098;26543;1.09156;0
20201031200251053_ALFAPCE-R0_snap.fits;1.32763;26493.2;1.14239;0
20201031200351127_ALFAPCE-R0_snap.fits;1.51048;26499;1.29985;0
20201031200451202_ALFAPCE-R0_snap.fits;1.0635;26540;1.17965;0
20201031200641623_ALFAPCE-R0_met.fits;1.31305;26487.3;2.73021;0.170667
20201031200551277_ALFAPCE-R0_snap.fits;1.33303;26516.6;1.09119;0
20201031200652375_ALFAPCE-R0_met.fits;1.42214;26499;9.75587;0.341333
20201031200651351_ALFAPCE-R0_snap.fits;1.20639;26541.5;1.28479;0
20201031200751426_ALFAPCE-R0_snap.fits;1.32686;26452.1;1.41879;0
20201031200851501_ALFAPCE-R0_snap.fits;1.3689;26475.6;1.44904;0
20201031201027927_ALFAPCE-R0_met.fits;1.32701;26499;2.69597;0.170667
20201031201036973_ALFAPCE-R0_met.fits;1.29213;26493.2;2.8677;0.170667
20201031200951575_ALFAPCE-R0_snap.fits;1.40502;26545.9;1.04169;0
20201031201147629_ALFAPCE-R0_met.fits;1.40713;26513.7;4.6936;0.170667
20201031201051650_ALFAPCE-R0_snap.fits;1.35358;26544.4;1.03868;0
20201031201151725_ALFAPCE-R0_snap.fits;1.22653;26535.6;1.41594;0
20201031201251799_ALFAPCE-R0_snap.fits;1.37688;26474.1;1.33417;0
20201031201427714_ALFAPCE-R0_met.fits;1.13536;26502;2.29231;0.170667
20201031201351874_ALFAPCE-R0_snap.fits;1.32339;26458;0.801299;0
20201031201451949_ALFAPCE-R0_snap.fits;1.17559;26484.4;1.20376;0
20201031201555607_ALFAPCE-R0_met.fits;1.4493;26510.7;3.0033;0.170667
20201031201552023_ALFAPCE-R0_snap.fits;1.45409;26502;1.24532;0
20201031201652098_ALFAPCE-R0_snap.fits;1.39195;26499;1.05946;0
20201031201752173_ALFAPCE-R0_snap.fits;1.25196;26465.3;1.18373;0
20201031201852247_ALFAPCE-R0_snap.fits;1.21885;26547.4;1.01906;0
20201031201952322_ALFAPCE-R0_snap.fits;1.5983;26529.8;1.26342;0
20201031202116802_ALFAPCE-R0_met.fits;1.33007;26521;5.03435;0.512
20201031202052397_ALFAPCE-R0_snap.fits;1.44848;26468.3;1.16617;0
20201031202152471_ALFAPCE-R0_snap.fits;1.30748;26494.6;1.56194;0
20201031202311661_ALFAPCE-R0_met.fits;1.51692;26494.6;22.0693;0.682667
20201031202252546_ALFAPCE-R0_snap.fits;1.27107;26480;1.11006;0
20201031202357058_ALFAPCE-R0_met.fits;1.23958;26499;2.75013;0.341333
20201031202445186_ALFAPCE-R0_met.fits;1.26742;26459.5;2.76483;0.170667
20201031202447575_ALFAPCE-R0_met.fits;1.29145;26493.2;3.24452;0.170667
20201031202352621_ALFAPCE-R0_snap.fits;1.20413;26456.5;1.19202;0
20201031202515565_ALFAPCE-R0_met.fits;1.32988;26504.9;3.31362;0.341333
20201031202452695_ALFAPCE-R0_snap.fits;1.35184;26475.6;1.3401;0
20201031202557378_ALFAPCE-R0_met.fits;1.43118;26512.2;3.05217;0.170667
20201031202552770_ALFAPCE-R0_snap.fits;1.22194;26475.6;1.17705;0
20201031202656087_ALFAPCE-R0_met.fits;1.29276;26500.5;11.8621;0.341333
20201031202729197_ALFAPCE-R0_met.fits;1.39249;26504.9;5.65861;0.341333
20201031202652845_ALFAPCE-R0_snap.fits;1.43848;26488.8;1.43648;0
20201031202752919_ALFAPCE-R0_snap.fits;1.28397;26469.7;1.15127;0
20201031202852994_ALFAPCE-R0_snap.fits;1.36562;26497.6;4.95629;0
20201031202951362_ALFAPCE-R0_met.fits;1.22008;26496.1;6.09769;0.341333
20201031202953069_ALFAPCE-R0_snap.fits;1.22065;26507.8;1.26174;0
20201031203053143_ALFAPCE-R0_snap.fits;1.43811;26482.9;1.33955;0
20201031203153218_ALFAPCE-R0_snap.fits;1.28691;26455.1;1.58579;0
20201031203253293_ALFAPCE-R0_snap.fits;1.46273;26502;1.20148;0
20201031203353367_ALFAPCE-R0_snap.fits;1.19902;26547.4;1.16671;0
20201031203453442_ALFAPCE-R0_snap.fits;1.36693;26518.1;1.10646;0
20201031203630039_ALFAPCE-R0_met.fits;1.82527;26513.7;9.94494;0.341333
20201031203553517_ALFAPCE-R0_snap.fits;1.4077;26471.2;1.16402;0
20201031203650861_ALFAPCE-R0_met.fits;1.47508;26531.2;3.79195;0.170667
20201031203727213_ALFAPCE-R0_met.fits;1.22208;26526.9;3.82334;0.341333
20201031203740695_ALFAPCE-R0_met.fits;1.34839;26507.8;4.94813;0.170667
20201031203749058_ALFAPCE-R0_met.fits;1.43323;26478.5;3.53845;0.682667
20201031203653591_ALFAPCE-R0_snap.fits;1.26858;26494.6;0.927482;0
20201031203753666_ALFAPCE-R0_snap.fits;1.204;26493.2;1.66056;0
20201031203853741_ALFAPCE-R0_snap.fits;1.39525;26485.8;1.31395;0
20201031203953815_ALFAPCE-R0_snap.fits;1.40107;26538.6;1.18421;0
20201031204112663_ALFAPCE-R0_met.fits;1.3227;26481.4;3.09435;0.341333
20201031204053890_ALFAPCE-R0_snap.fits;1.58343;26453.6;1.40329;0
20201031204153965_ALFAPCE-R0_snap.fits;1.4456;26532.7;1.29682;0
20201031204254039_ALFAPCE-R0_snap.fits;1.45738;26512.2;1.14825;0
20201031204354114_ALFAPCE-R0_snap.fits;1.31725;26465.3;1.27782;0
20201031204454189_ALFAPCE-R0_snap.fits;1.31878;26522.5;1.04992;0
20201031204604503_ALFAPCE-R0_met.fits;1.38471;26500.5;2.8343;0.170667
20201031204554263_ALFAPCE-R0_snap.fits;1.43785;26509.3;0.823787;0
20201031204715501_ALFAPCE-R0_met.fits;1.16756;26494.6;3.11839;0.853333
20201031204654338_ALFAPCE-R0_snap.fits;1.25921;26449.2;1.71771;0
20201031204826498_ALFAPCE-R0_met.fits;1.50431;26500.5;7.91132;0.341333
20201031204754413_ALFAPCE-R0_snap.fits;1.29368;26496.1;1.2494;0
20201031204854487_ALFAPCE-R0_snap.fits;1.31136;26471.2;1.11761;0
20201031204954562_ALFAPCE-R0_snap.fits;1.12457;26459.5;1.11724;0
20201031205117677_ALFAPCE-R0_met.fits;1.25153;26481.4;3.97424;0.170667
20201031205054637_ALFAPCE-R0_snap.fits;1.26596;26502;1.458;0
20201031205154711_ALFAPCE-R0_snap.fits;1.37813;26543;1.2245;0
20201031205254786_ALFAPCE-R0_snap.fits;1.50668;26469.7;1.22734;0
20201031205354861_ALFAPCE-R0_snap.fits;1.26393;26480;1.26138;0
20201031205454935_ALFAPCE-R0_snap.fits;1.24668;26491.7;1.32968;0
20201031205555010_ALFAPCE-R0_snap.fits;1.51108;26494.6;2.19905;0
20201031205652866_ALFAPCE-R0_met.fits;1.41227;26491.7;3.25196;0.512
20201031205655085_ALFAPCE-R0_snap.fits;1.37416;26482.9;1.19564;0
20201031205755159_ALFAPCE-R0_snap.fits;1.30052;26491.7;1.28191;0
20201031205936877_ALFAPCE-R0_met.fits;1.45898;26484.4;3.18267;0.170667
20201031205855234_ALFAPCE-R0_snap.fits;1.24556;26471.2;1.13744;0
20201031205955309_ALFAPCE-R0_snap.fits;1.31274;26510.7;1.04861;0
