# file name; noise; peak f.; mag.; duration
20201031030038231_ALFAPCE-R0_met.fits;1.48481;26494.6;2.99621;0.170667
20201031030034818_ALFAPCE-R0_snap.fits;1.44277;26528.3;1.08617;0
20201031030226434_ALFAPCE-R0_met.fits;1.26964;26497.6;4.97719;0.170667
20201031030134893_ALFAPCE-R0_snap.fits;1.32341;26525.4;1.23156;0
20201031030231554_ALFAPCE-R0_met.fits;1.36422;26450.7;4.2673;0.170667
20201031030307906_ALFAPCE-R0_met.fits;1.24099;26509.3;2.92577;0.341333
20201031030317634_ALFAPCE-R0_met.fits;1.29731;26474.1;4.35724;0.341333
20201031030234967_ALFAPCE-R0_snap.fits;1.30219;26547.4;1.20581;0
20201031030335042_ALFAPCE-R0_snap.fits;1.37452;26455.1;1.10175;0
20201031030513005_ALFAPCE-R0_met.fits;1.09286;26502;2.2316;0.170667
20201031030435117_ALFAPCE-R0_snap.fits;1.43333;26474.1;0.994432;0
20201031030559085_ALFAPCE-R0_met.fits;1.4289;26458;4.96314;0.512
20201031030607618_ALFAPCE-R0_met.fits;1.17763;26499;2.64703;0.170667
20201031030535191_ALFAPCE-R0_snap.fits;1.18138;26522.5;1.32413;0
20201031030707863_ALFAPCE-R0_met.fits;1.50227;26496.1;3.87827;0.170667
20201031030635266_ALFAPCE-R0_snap.fits;1.40276;26449.2;1.06995;0
20201031030803159_ALFAPCE-R0_met.fits;1.23463;26499;4.08742;0.170667
20201031030825346_ALFAPCE-R0_met.fits;1.47936;26504.9;22.5901;0.341333
20201031030735341_ALFAPCE-R0_snap.fits;1.43644;26472.7;1.07241;0
20201031030835415_ALFAPCE-R0_snap.fits;1.44093;26491.7;1.14428;0
20201031030935490_ALFAPCE-R0_snap.fits;1.39405;26515.1;1.36091;0
20201031031048877_ALFAPCE-R0_met.fits;1.46048;26512.2;3.10097;0.170667
20201031031035565_ALFAPCE-R0_snap.fits;1.2459;26538.6;0.798933;0
20201031031135639_ALFAPCE-R0_snap.fits;1.35922;26532.7;1.20306;0
20201031031235714_ALFAPCE-R0_snap.fits;1.31134;26452.1;1.38617;0
20201031031335789_ALFAPCE-R0_snap.fits;1.30137;26516.6;1.21723;0
20201031031435863_ALFAPCE-R0_snap.fits;1.30771;26460.9;1.2916;0
20201031031535938_ALFAPCE-R0_snap.fits;1.29545;26477.1;1.18826;0
20201031031636013_ALFAPCE-R0_snap.fits;1.27086;26471.2;1.33741;0
20201031031822679_ALFAPCE-R0_met.fits;1.32306;26499;15.4219;0.512
20201031031736087_ALFAPCE-R0_snap.fits;1.38211;26456.5;1.1743;0
20201031031847426_ALFAPCE-R0_met.fits;1.43751;26509.3;2.93481;0.512
20201031031836162_ALFAPCE-R0_snap.fits;1.44596;26459.5;1.12398;0
20201031031935213_ALFAPCE-R0_met.fits;1.46591;26491.7;4.43654;0.170667
20201031031958935_ALFAPCE-R0_met.fits;1.17933;26456.5;2.86185;0.170667
20201031032031021_ALFAPCE-R0_met.fits;1.45508;26518.1;3.22031;0.170667
20201031031936237_ALFAPCE-R0_snap.fits;1.16798;26523.9;1.37267;0
20201031032036311_ALFAPCE-R0_snap.fits;1.06707;26491.7;1.30541;0
20201031032136386_ALFAPCE-R0_snap.fits;1.28777;26452.1;1.12226;0
20201031032254722_ALFAPCE-R0_met.fits;1.26389;26516.6;9.21999;0.512
20201031032236461_ALFAPCE-R0_snap.fits;1.54208;26541.5;1.19089;0
20201031032336535_ALFAPCE-R0_snap.fits;1.34307;26469.7;1.11825;0
20201031032436610_ALFAPCE-R0_snap.fits;1.31912;26500.5;0.924906;0
20201031032630445_ALFAPCE-R0_met.fits;1.27911;26503.4;2.68269;0.170667
20201031032536685_ALFAPCE-R0_snap.fits;1.66355;26465.3;1.34905;0
20201031032636759_ALFAPCE-R0_snap.fits;1.18248;26502;1.10193;0
20201031032809090_ALFAPCE-R0_met.fits;1.23587;26503.4;3.70475;0.341333
20201031032736834_ALFAPCE-R0_snap.fits;1.4268;26480;1.46097;0
20201031032836909_ALFAPCE-R0_snap.fits;1.27496;26535.6;1.29533;0
20201031032956951_ALFAPCE-R0_met.fits;1.06167;26512.2;5.39615;0.170667
20201031032936983_ALFAPCE-R0_snap.fits;1.46627;26484.4;1.16634;0
20201031033101463_ALFAPCE-R0_met.fits;1.3343;26491.7;4.30778;0.341333
20201031033111703_ALFAPCE-R0_met.fits;1.41288;26481.4;3.06998;1.024
20201031033037058_ALFAPCE-R0_snap.fits;1.21153;26519.5;1.13953;0
20201031033143618_ALFAPCE-R0_met.fits;1.60845;26469.7;3.62048;0.341333
20201031033137133_ALFAPCE-R0_snap.fits;1.21709;26450.7;1.39017;0
20201031033256834_ALFAPCE-R0_met.fits;1.10995;26499;4.4978;0.341333
20201031033237207_ALFAPCE-R0_snap.fits;1.13904;26522.5;1.31321;0
20201031033337282_ALFAPCE-R0_snap.fits;1.32867;26494.6;1.0154;0
20201031033437357_ALFAPCE-R0_snap.fits;1.26255;26510.7;1.21639;0
20201031033623682_ALFAPCE-R0_met.fits;1.49044;26502;3.87472;0.341333
20201031033537431_ALFAPCE-R0_snap.fits;1.29252;26531.2;1.29219;0
20201031033637506_ALFAPCE-R0_snap.fits;1.49441;26458;1.23293;0
20201031033808471_ALFAPCE-R0_met.fits;1.36506;26496.1;2.77832;0.170667
20201031033737581_ALFAPCE-R0_snap.fits;1.53981;26475.6;0.963702;0
20201031033843970_ALFAPCE-R0_met.fits;1.36007;26497.6;5.2808;0.341333
20201031033837655_ALFAPCE-R0_snap.fits;1.36397;26506.3;1.49289;0
20201031034008962_ALFAPCE-R0_met.fits;1.42996;26500.5;7.94819;0.341333
20201031034016301_ALFAPCE-R0_met.fits;1.51525;26449.2;7.02715;0.341333
20201031034019373_ALFAPCE-R0_met.fits;1.31369;26475.6;4.54969;0.341333
20201031033937730_ALFAPCE-R0_snap.fits;1.26409;26534.2;1.0324;0
20201031034118765_ALFAPCE-R0_met.fits;1.46892;26509.3;3.30669;0.341333
20201031034131906_ALFAPCE-R0_met.fits;1.33905;26509.3;3.67767;0.341333
20201031034037805_ALFAPCE-R0_snap.fits;1.47476;26541.5;1.05137;0
20201031034137879_ALFAPCE-R0_snap.fits;1.27832;26453.6;1.28062;0
20201031034250754_ALFAPCE-R0_met.fits;1.17396;26500.5;2.58982;0.170667
20201031034237954_ALFAPCE-R0_snap.fits;1.28659;26453.6;0.898352;0
20201031034353730_ALFAPCE-R0_met.fits;1.32705;26540;3.14134;0.170667
20201031034425815_ALFAPCE-R0_met.fits;1.4916;26488.8;5.06906;0.341333
20201031034338029_ALFAPCE-R0_snap.fits;1.4206;26488.8;1.27136;0
20201031034449026_ALFAPCE-R0_met.fits;1.39683;26507.8;3.53669;0.170667
20201031034438103_ALFAPCE-R0_snap.fits;1.26649;26491.7;1.09633;0
20201031034630573_ALFAPCE-R0_met.fits;1.34466;26499;3.45456;0.170667
20201031034538178_ALFAPCE-R0_snap.fits;1.50012;26531.2;0.947762;0
20201031034638253_ALFAPCE-R0_snap.fits;1.3112;26455.1;1.15706;0
20201031034750615_ALFAPCE-R0_met.fits;1.3102;26500.5;6.32823;0.341333
20201031034738327_ALFAPCE-R0_snap.fits;1.20856;26472.7;1.25603;0
20201031034838402_ALFAPCE-R0_snap.fits;1.36684;26475.6;1.10803;0
20201031034938477_ALFAPCE-R0_snap.fits;1.17961;26458;1.21597;0
20201031035101591_ALFAPCE-R0_met.fits;1.1775;26523.9;6.10993;0.170667
20201031035038551_ALFAPCE-R0_snap.fits;1.08714;26515.1;1.12092;0
20201031035138626_ALFAPCE-R0_snap.fits;1.30334;26525.4;1.3658;0
20201031035238701_ALFAPCE-R0_snap.fits;1.2048;26543;1.00934;0
20201031035353794_ALFAPCE-R0_met.fits;1.33816;26488.8;3.93959;0.170667
20201031035338775_ALFAPCE-R0_snap.fits;1.18906;26544.4;1.14803;0
20201031035438850_ALFAPCE-R0_snap.fits;1.23871;26468.3;1.08993;0
20201031035538925_ALFAPCE-R0_snap.fits;1.43928;26512.2;1.20212;0
20201031035659650_ALFAPCE-R0_met.fits;1.33387;26499;2.71729;0.170667
20201031035638999_ALFAPCE-R0_snap.fits;1.15307;26507.8;1.22773;0
20201031035808429_ALFAPCE-R0_met.fits;1.14742;26503.4;4.16167;0.170667
20201031035818157_ALFAPCE-R0_met.fits;1.42475;26510.7;3.6443;0.170667
20201031035739074_ALFAPCE-R0_snap.fits;1.62719;26518.1;1.05995;0
20201031035839149_ALFAPCE-R0_snap.fits;1.40365;26466.8;1.30474;0
20201031035939223_ALFAPCE-R0_snap.fits;1.45501;26519.5;0.924148;0
