# file name; noise; peak f.; mag.; duration
20201031150004610_ALFAPCE-R0_met.fits;1.2314;26499;2.5022;0.170667
20201031150008877_ALFAPCE-R0_met.fits;1.37933;26506.3;6.20032;0.170667
20201031150028503_ALFAPCE-R0_snap.fits;1.3819;26494.6;0.940047;0
20201031150128578_ALFAPCE-R0_snap.fits;1.34247;26500.5;1.51979;0
20201031150307565_ALFAPCE-R0_met.fits;1.48779;26499;4.06242;0.170667
20201031150228653_ALFAPCE-R0_snap.fits;1.22636;26456.5;1.29715;0
20201031150327533_ALFAPCE-R0_met.fits;1.37911;26509.3;4.44105;0.170667
20201031150328727_ALFAPCE-R0_snap.fits;1.33403;26523.9;1.0775;0
20201031150447405_ALFAPCE-R0_met.fits;1.41417;26487.3;2.85665;0.170667
20201031150428802_ALFAPCE-R0_snap.fits;1.38001;26538.6;1.04334;0
20201031150550893_ALFAPCE-R0_met.fits;1.46843;26475.6;4.72869;0.170667
20201031150623319_ALFAPCE-R0_met.fits;1.35351;26502;3.60026;0.170667
20201031150528877_ALFAPCE-R0_snap.fits;1.32401;26519.5;1.32964;0
20201031150628951_ALFAPCE-R0_snap.fits;1.27424;26523.9;0.957364;0
20201031150729026_ALFAPCE-R0_snap.fits;1.16748;26477.1;1.44833;0
20201031150829101_ALFAPCE-R0_snap.fits;1.41103;26523.9;1.48027;0
20201031150949314_ALFAPCE-R0_met.fits;1.28293;26521;2.59902;1.536
20201031151010306_ALFAPCE-R0_met.fits;1.36048;26522.5;4.82913;0.341333
20201031150929175_ALFAPCE-R0_snap.fits;1.30598;26531.2;0.9724;0
20201031151029250_ALFAPCE-R0_snap.fits;1.34765;26481.4;1.55835;0
20201031151129325_ALFAPCE-R0_snap.fits;1.51136;26519.5;0.950786;0
20201031151253293_ALFAPCE-R0_met.fits;1.39792;26503.4;6.97423;0.512
20201031151229399_ALFAPCE-R0_snap.fits;1.47466;26506.3;1.2272;0
20201031151333911_ALFAPCE-R0_met.fits;1.31246;26544.4;4.41734;0.170667
20201031151329474_ALFAPCE-R0_snap.fits;1.39021;26531.2;1.08754;0
20201031151429549_ALFAPCE-R0_snap.fits;1.2788;26449.2;1.27159;0
20201031151529623_ALFAPCE-R0_snap.fits;1.42151;26519.5;1.19973;0
20201031151629698_ALFAPCE-R0_snap.fits;1.18722;26519.5;1.3002;0
20201031151729773_ALFAPCE-R0_snap.fits;1.46949;26481.4;1.48467;0
20201031151829847_ALFAPCE-R0_snap.fits;1.64281;26494.6;1.35583;0
20201031151929922_ALFAPCE-R0_snap.fits;1.49624;26485.8;1.14651;0
20201031152029997_ALFAPCE-R0_snap.fits;1.40954;26499;1.02649;0
20201031152130071_ALFAPCE-R0_snap.fits;1.33275;26485.8;0.921108;0
20201031152317762_ALFAPCE-R0_met.fits;1.55556;26523.9;3.78431;0.341333
20201031152230146_ALFAPCE-R0_snap.fits;1.43616;26485.8;0.977316;0
20201031152355138_ALFAPCE-R0_met.fits;1.42265;26493.2;3.39984;0.170667
20201031152330221_ALFAPCE-R0_snap.fits;1.36878;26518.1;1.31482;0
20201031152430295_ALFAPCE-R0_snap.fits;1.2297;26526.9;0.86339;0
20201031152556823_ALFAPCE-R0_met.fits;1.37119;26488.8;5.85595;1.024
20201031152530370_ALFAPCE-R0_snap.fits;1.26424;26474.1;1.0705;0
20201031152637442_ALFAPCE-R0_met.fits;1.11795;26531.2;6.9442;0.682667
20201031152708674_ALFAPCE-R0_met.fits;1.22921;26541.5;3.47435;0.341333
20201031152630445_ALFAPCE-R0_snap.fits;1.41833;26466.8;1.38015;0
20201031152814893_ALFAPCE-R0_met.fits;1.42398;26507.8;3.23373;0.341333
20201031152730519_ALFAPCE-R0_snap.fits;1.41413;26523.9;1.3816;0
20201031152837933_ALFAPCE-R0_met.fits;1.19308;26507.8;2.40352;0.170667
20201031152830594_ALFAPCE-R0_snap.fits;1.56332;26515.1;1.3815;0
20201031152947735_ALFAPCE-R0_met.fits;1.29125;26488.8;3.26899;0.512
20201031152930669_ALFAPCE-R0_snap.fits;1.51593;26510.7;1.26586;0
20201031153040301_ALFAPCE-R0_met.fits;1.4101;26519.5;4.38646;0.512
20201031153030743_ALFAPCE-R0_snap.fits;1.45926;26452.1;1.31335;0
20201031153130818_ALFAPCE-R0_snap.fits;1.34502;26523.9;1.27879;0
20201031153230893_ALFAPCE-R0_snap.fits;1.57281;26472.7;1.32183;0
20201031153330967_ALFAPCE-R0_snap.fits;1.65072;26449.2;1.50046;0
20201031153431042_ALFAPCE-R0_snap.fits;1.29211;26531.2;1.63161;0
20201031153559618_ALFAPCE-R0_met.fits;1.55931;26491.7;11.7454;0.170667
20201031153531117_ALFAPCE-R0_snap.fits;1.32951;26547.4;1.36623;0
20201031153726146_ALFAPCE-R0_met.fits;1.39713;26496.1;4.04207;0.341333
20201031153631191_ALFAPCE-R0_snap.fits;1.30487;26478.5;1.04489;0
20201031153743383_ALFAPCE-R0_met.fits;1.30314;26510.7;3.08986;0.170667
20201031153731266_ALFAPCE-R0_snap.fits;1.36223;26458;1.17853;0
20201031153831341_ALFAPCE-R0_snap.fits;1.19123;26522.5;1.23463;0
20201031153931415_ALFAPCE-R0_snap.fits;1.28981;26521;1.02899;0
20201031154031490_ALFAPCE-R0_snap.fits;1.38079;26529.8;1.11331;0
20201031154131565_ALFAPCE-R0_snap.fits;1.45632;26532.7;1.52834;0
20201031154231639_ALFAPCE-R0_snap.fits;1.21297;26465.3;1.03014;0
20201031154331714_ALFAPCE-R0_snap.fits;1.43584;26526.9;1.34503;0
20201031154431789_ALFAPCE-R0_snap.fits;1.61417;26494.6;1.02323;0
20201031154618285_ALFAPCE-R0_met.fits;1.40617;26502;4.50063;0.853333
20201031154531863_ALFAPCE-R0_snap.fits;1.3203;26513.7;1.05734;0
20201031154631938_ALFAPCE-R0_snap.fits;1.13812;26449.2;1.04842;0
20201031154746349_ALFAPCE-R0_met.fits;1.19327;26487.3;3.64383;0.170667
20201031154732013_ALFAPCE-R0_snap.fits;1.36485;26475.6;1.13728;0
20201031154832087_ALFAPCE-R0_snap.fits;1.4221;26472.7;1.42023;0
20201031154932162_ALFAPCE-R0_snap.fits;1.43299;26525.4;1.37617;0
20201031155051181_ALFAPCE-R0_met.fits;1.29522;26504.9;8.36481;0.341333
20201031155032237_ALFAPCE-R0_snap.fits;1.48464;26465.3;1.28563;0
20201031155132311_ALFAPCE-R0_snap.fits;1.23796;26544.4;1.17677;0
20201031155232386_ALFAPCE-R0_snap.fits;1.56103;26474.1;1.15797;0
20201031155332461_ALFAPCE-R0_snap.fits;1.53055;26521;1.3084;0
20201031155507351_ALFAPCE-R0_met.fits;1.32098;26507.8;2.90355;0.170667
20201031155432535_ALFAPCE-R0_snap.fits;1.43153;26459.5;1.44887;0
20201031155549677_ALFAPCE-R0_met.fits;1.14144;26496.1;6.27308;0.341333
20201031155532610_ALFAPCE-R0_snap.fits;1.42692;26494.6;1.13359;0
20201031155701015_ALFAPCE-R0_met.fits;1.40115;26478.5;5.07746;0.341333
20201031155632685_ALFAPCE-R0_snap.fits;1.48125;26526.9;1.2868;0
20201031155742999_ALFAPCE-R0_met.fits;1.41459;26506.3;4.48525;0.170667
20201031155732759_ALFAPCE-R0_snap.fits;1.67525;26456.5;1.23727;0
20201031155832834_ALFAPCE-R0_snap.fits;1.50866;26522.5;1.18657;0
20201031155932909_ALFAPCE-R0_snap.fits;1.32572;26459.5;0.989747;0
