#timestamp,LO_Frequency,Hit,StdDev 
1522184445.9,374082585.5,E
1522184485.8,374082585.5,E
1522184525.8,374082585.5,E
1522184565.7,374082585.5,E
1522184605.7,374082585.5,E
1522184645.6,374082585.5,E
1522184685.6,374082585.5,E
1522184725.5,374082585.5,E
1522184765.5,374082585.5,E
1522184805.4,374082585.5,E
1522184845.4,374082585.5,E
1522184885.3,374082585.5,E
1522184925.3,374082585.5,E
1522184965.2,374082585.5,E
1522185005.2,374082585.5,E
1522185045.1,374082585.5,E
1522185085.1,374082585.5,E
1522185125.9,374082585.5,E
1522185165.9,374082585.5,E
1522185205.8,374082585.5,E
1522185245.8,374082585.5,E
1522185285.7,374082585.5,E
1522185325.7,374082585.5,E
1522185365.6,374082585.5,E
1522185405.6,374082585.5,E
1522185445.5,374082585.5,E
1522185485.5,374082585.5,E
1522185525.4,374082585.5,E
1522185565.4,374082585.5,E
1522185605.3,374082585.5,E
1522185645.3,374082585.5,E
1522185685.2,374082585.5,E
1522185725.2,374082585.5,E
1522185765.1,374082585.5,E
1522185805.1,374082585.5,E
1522186345.8,197114944.8,E
1522186545.3,347238771.5,E
1522186585.3,9999966.5,E
1522186625.2,286047000.2,E
1522186635.1,286047000.0,N
1522186655.9,286046998.6,P
1522186675.7,286046998.9,N
1522186695.6,286046988.9,Y
1522186715.4,286046992.3,P
1522186735.2,286046994.1,N
1522186755.1,286046994.4,N
1522186756.0,286046992.1,Y
1522186775.8,286046999.2,P
1522186795.6,286047000.1,N
1522186815.5,286046998.8,N
1522186835.3,286046998.2,N
1522186855.1,286046999.3,N
1522186875.9,286046996.0,N
1522186895.7,286046991.9,Y
1522186915.6,286046994.1,P
1522186935.4,286046994.5,N
1522186955.2,286046994.7,N
1522186975.1,286046991.7,Y
1522186976.0,286046994.6,P
1522186995.8,286046999.0,N
1522187015.6,286046998.1,N
1522187035.5,286046999.3,N
1522187055.3,286046999.0,N
1522187075.2,286046999.4,N
1522187095.9,286046996.5,N
1522187115.7,286046999.0,N
1522187135.6,286046999.1,N
1522187155.4,286046998.8,N
1522187175.2,286046999.2,N
1522187195.1,286046998.9,N
1522187196.0,286046998.7,N
1522187215.8,286046998.9,N
1522187235.6,286046998.7,N
1522187255.5,286046999.1,N
1522187275.3,286046999.1,N
1522187295.1,286046996.9,N
1522187315.9,286046998.9,N
1522187335.7,286046998.7,N
1522187355.5,286046998.9,N
1522187375.4,286046998.5,N
1522187395.2,286046998.1,N
1522187415.1,286047002.8,N
1522187416.0,286047002.3,N
1522187435.8,286047002.6,N
1522187455.6,286047001.6,N
1522187475.5,286047002.6,N
1522187495.3,286047002.8,N
1522187515.1,286047002.7,N
1522187535.9,286047003.9,N
1522187555.7,286047001.6,N
1522187575.5,286047003.8,N
1522187595.4,286047004.3,N
1522187615.2,286047004.3,N
1522187635.1,286047004.4,N
1522187636.0,286047004.2,N
1522187655.8,286047003.3,N
1522187675.6,286047002.9,N
1522187695.5,286047006.0,N
1522187715.3,286047005.1,N
1522187735.1,286047004.9,N
1522187755.9,286047005.2,N
1522187775.7,286047005.4,N
1522187795.5,286047005.5,N
1522187815.4,286047004.7,N
1522187835.2,286047005.0,N
1522187855.0,286047005.0,N
1522187855.9,286047005.0,N
1522187875.8,286047005.0,N
1522187895.6,286047005.0,N
1522187915.4,286047005.0,N
1522187935.3,286047005.0,Y
1522187955.1,286047005.0,P
1522187975.8,286047005.0,P
1522187995.7,286047005.0,P
